Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perrey & Kingsley,Computer In Love,3,1,48,,,,
2,-,Murcof,Louis XIV's Demons,-,2,1,,,,
3,-,Hexsystem,Surrealist Playground,-,3,14,,,,
4,up,David Guetta,Titanium (feat. Sia),7,1,81,,,,
5,up,Codige Ego,Another Day in Paradise (Phil Collins),6,1,20,,,,
6,up,Ulfhedn4r,Children (Robert Miles),17,1,39,,,,
7,down,C2C,Happy (feat. Derek Martin),4,1,42,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,65,,,,
9,up,Modjo,Lady (Hear Me Tonight),25,1,38,,,,
10,-,Owl City,Fireflies,-,1,56,,,,
11,-,David Guetta,Without You (feat. Usher),-,1,52,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,13,,,,
13,-,Eric Lévi,Ameno (Remix),-,7,1,,,,
14,-,Yolanda Be Cool,Outro (WNSA),-,6,9,,,,
15,-,Scar Tissue,Explant,-,1,61,,,,
16,-,Shaggy,In the Summertime (feat. Rayvon),-,6,1,,,,
17,-,Flight Facilities,Lights Up (feat. Channel Tres),-,12,1,,,,
18,-,P U D E R P O L L I,F R O N T S E a T,-,18,2,,,,
19,-,COBRAH,Bang,-,9,1,,,,
20,-,Releveler,Divide (Single Version 2007) [Remastered],-,20,1,,,,
21,-,DJ Stalin,Epic Intro,-,18,3,,,,
22,-,Claidheamh Mòr,Scotland the Brave,-,22,1,,,,
23,-,Alexie Divello,Carnaval (Peet Syntax & Alexie Divello Radio Edit),-,11,1,,,,
