Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JMixx,Levels (Avicii),3,1,18,,,,
2,-,crowley.Exe,Most Beautiful Girl in the World,-,1,18,,,,
3,up,Ulfhedn4r,Children (Robert Miles),9,1,59,,,,
4,down,Codige Ego,Another Day in Paradise (Phil Collins),2,1,109,,,,
5,up,Scarmixxed,Ecuador - Sash,8,4,23,,,,
6,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),14,2,46,,,,
7,up,Harold Faltermeyer,Axel F,13,1,150,,,,
8,-,Captain Qubz,Open Fields,-,8,3,,,,
9,-,Ooyy,You X You,-,5,4,,,,
10,up,C2C,Happy (feat. Derek Martin),20,1,113,,,,
11,-,Owl City,Fireflies,-,1,107,,,,
12,-,Portishead,Glory Box,-,6,16,,,,
13,up,Ofenbach & SVEA,Body Talk,15,1,3,,,,
14,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,1,20,,,,
15,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),12,3,10,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,37,,,,
17,down,"Skrillex, Yung Lean & Bladee",Ceremony,7,7,3,,,,
18,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,112,,,,
19,down,Kimchii,Energetic Fields,18,11,5,,,,
20,up,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),22,15,3,,,,
21,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,21,1,,,,
22,-,PNAU & Troye Sivan,You Know What I Need,-,1,12,,,,
23,up,Anorak,Pet Sematary (Ramones),24,3,31,,,,
24,-,James Ray,I've Got My Mind Set On You,-,4,3,,,,
25,-,Kylie Minogue,Spinning Around,-,8,16,,,,
26,-,Róisín Murphy,CooCool,-,14,1,,,,
27,-,Chicory Tip,"Cigarettes, Women and Wine",-,20,1,,,,
28,-,Röyksopp,Running to the Sea (Single Version),-,28,1,,,,
29,-,salute,Wait For It,-,29,1,,,,
30,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,15,6,,,,
31,-,David Holmes,Don't Die Just Yet,-,31,1,,,,
32,-,U.S.F,Jeet Kune Do,-,32,1,,,,
33,-,Didier Marouani & Space,"Paris, France",-,21,4,,,,
34,-,バナナラマ,I Heard a Rumour,-,4,23,,,,
35,-,"Lucho Dee Jay, Holmess & Ale Zuber",Flowers (Instrumental) [Remix],-,35,1,,,,
36,-,Mark Ronson,Valerie,-,1,63,,,,
37,-,Kit Grill,Fade Away,-,37,1,,,,
38,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,16,8,,,,
39,-,Avalon Emerson,Hot Evening,-,39,1,,,,
