Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,24,,,,
2,up,Hallotian,I'm Good (blue),2,1,7,,,,
3,-,Owl City,Fireflies,-,1,121,,,,
4,up,JMixx,Levels (Avicii),4,1,39,,,,
5,down,Kelly Lee Owens,Unity – The Official FIFA Women’s World Cup 2023™,3,2,5,,,,
6,-,Spice Girls,Stop,-,2,59,,,,
7,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),8,3,20,,,,
8,up,Darin Epsilon & Philip Chedid,Endless Sands of Time,17,8,3,,,,
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,58,,,,
10,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,132,,,,
11,up,Anorak,Pet Sematary (Ramones),28,3,45,,,,
12,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),9,2,60,,,,
13,-,LaVal,Aux Jardins de la Mer,-,13,1,,,,
14,up,HANDSHAKE IN SPACE,Beautiful,29,8,6,,,,
15,down,David Holmes,Gritty Shaker,14,2,103,,,,
16,-,Annie,Heartbeat,-,16,1,,,,
17,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",24,8,9,,,,
18,-,Topic & A7S,Breaking Me (RetroVision Remix / Extended Mix),-,18,1,,,,
19,down,Harold Faltermeyer,Axel F,15,1,169,,,,
20,-,Various Artists,"VAN 100, Pt. 2",-,20,1,,,,
21,-,C2C,Happy (feat. Derek Martin),-,1,120,,,,
22,down,Codige Ego,Another Day in Paradise (Phil Collins),13,1,127,,,,
23,up,Modjo,Lady (Hear Me Tonight),26,1,104,,,,
24,-,Fred again..,Danielle (smile on my face),-,2,28,,,,
25,-,Lofive,Amphibian,-,1,69,,,,
26,down,バナナラマ,I Heard a Rumour,10,4,32,,,,
27,-,Empire of the Sun,We Are the People,-,10,2,,,,
28,down,Disclosure,Higher Than Ever Before,7,7,2,,,,
29,-,Glass Spells,Thrills,-,29,1,,,,
30,-,Nahuel,Dark Days,-,30,1,,,,
31,-,Deekapz,Lei do Baile,-,31,1,,,,
32,-,Les Big Byrd,I Used to Be Lost but Now I'm Just Gone,-,6,9,,,,
33,-,Maikkon,Stay,-,31,1,,,,
