Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JMixx,Levels (Avicii),5,1,30,,,,
2,up,Owl City,Fireflies,15,1,115,,,,
3,up,Codige Ego,Another Day in Paradise (Phil Collins),6,1,121,,,,
4,-,Years & Years,King,-,4,18,,,,
5,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,124,,,,
6,down,Ofenbach & SVEA,Body Talk,4,1,15,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,49,,,,
8,up,Ooyy,You X You,20,5,15,,,,
9,-,White Town,Your Woman,-,3,40,,,,
10,-,Ofenbach & SVEA,Body Talk (VIP Remix),-,10,2,,,,
11,down,Scarmixxed,Ecuador - Sash,10,4,35,,,,
12,-,Oh It's a Goal,Ibrahimovic's Bicycle Goal,-,12,1,,,,
13,-,Laleh,Live Tomorrow,-,1,128,,,,
14,-,Röyksopp,The Girl and the Robot (Jeremy Wheatley Radio Edit),-,14,8,,,,
15,down,Harold Faltermeyer,Axel F,13,1,162,,,,
16,-,Massive Attack,Unfinished Sympathy,-,4,29,,,,
17,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,5,8,,,,
18,-,Les Filles de Illighadad,Tende II (Dauwd & Maryisonacid Mix),-,18,1,,,,
19,down,Röyksopp,Eple,16,4,16,,,,
20,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,8,1,,,,
21,-,ThatGuyCanime,Flowers,-,12,1,,,,
22,up,Avalon Emerson,Astrology Poisoning,29,9,3,,,,
23,-,Jon Hopkins,Emerald Rush (Edit),-,23,1,,,,
24,-,Todd Terje,Delorean Dynamite (Disco Mix),-,24,1,,,,
25,-,SG Lewis & Master Peace,Chemicals (Remix),-,17,10,,,,
26,-,Modjo,Lady (Hear Me Tonight),-,1,101,,,,
27,-,Everything But the Girl,Caution To The Wind (Fka Mash Remix / Edit),-,27,1,,,,
28,down,Rebecca & Fiona & Lili & Susie,Oh Mama,3,1,9,,,,
29,down,Anorak,Pet Sematary (Ramones),12,3,38,,,,
30,-,DāM FunK,Mirrors,-,30,2,,,,
31,-,Nicola Conte,Missione a Bombay (Performed by Eddy & Dus vs Jazzalektro Mix),-,15,9,,,,
