Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,1,11,,,,
2,down,JMixx,Levels (Avicii),1,1,59,,,,
3,up,Fred again.. & Obongjayar,adore u,5,1,19,,,,
4,-,Scooter,Fire,-,4,6,,,,
5,up,La Fleur,Chian,13,5,7,,,,
6,up,Rebecca & Fiona & Lili & Susie,Oh Mama,14,1,33,,,,
7,down,Harold Faltermeyer,Axel F,4,1,189,,,,
8,up,Laleh,Live Tomorrow,18,1,148,,,,
9,down,Ooyy,You X You,6,5,24,,,,
10,up,Owl City,Fireflies,20,1,137,,,,
11,down,Hallotian,I'm Good (blue),7,1,27,,,,
12,-,Spice Girls,Stop,-,1,70,,,,
13,down,The KLF,"Justified & Ancient (Make Mine a 99 (12"" A Side))",2,2,17,,,,
14,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),8,3,33,,,,
15,-,Mr. Oizo,Flat Beat,-,9,14,,,,
16,up,Ofenbach & SVEA,Body Talk,21,1,44,,,,
17,-,Sampha,Spirit 2.0,-,8,2,,,,
18,-,Lustans Lakejer,Passera denna natt,-,11,4,,,,
19,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,5,14,,,,
20,-,Henry Mancini,Pink Panther Theme,-,20,1,,,,
21,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),12,2,76,,,,
22,-,Modjo,Lady (Hear Me Tonight),-,1,114,,,,
23,-,バナナラマ,I Heard a Rumour,-,4,46,,,,
24,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,13,5,,,,
25,down,Codige Ego,Another Day in Paradise (Phil Collins),10,1,146,,,,
26,-,DJ Seinfeld & Confidence Man,Now U Do,-,4,15,,,,
27,-,"Ian Storm, Menno & Mark Coles",Somewhere Only We Know,-,27,1,,,,
28,-,Massive Attack,Unfinished Sympathy,-,4,35,,,,
29,-,Bananarama & Boys Noize,Venus (Boys Noize Rework),-,23,2,,,,
30,-,Jungle & Krystal Klear,"Beat 54 (Krystal Klear 12"" Mix)",-,27,5,,,,
31,-,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),-,19,1,,,,
