Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,9,,,,
2,-,TimTim,Jennifer 8,-,2,1,,,,
3,-,Kylie Minogue,GTA Remix (GTA Remix),-,3,1,,,,
4,up,Perrey & Kingsley,Computer In Love,4,1,44,,,,
5,down,Laleh,Live Tomorrow,2,1,64,,,,
6,-,White Town,Your Woman,-,3,14,,,,
7,down,David Guetta,Titanium (feat. Sia),3,1,77,,,,
8,-,C2C,Happy (feat. Derek Martin),-,1,38,,,,
9,up,Porter Robinson,Unfold,21,5,4,,,,
10,down,Com Truise,Open,5,3,47,,,,
11,up,SPCCSM,Home Sweet Home (Vrumzsssr Remix),18,10,29,,,,
12,up,Mark Ronson,Valerie,26,1,27,,,,
13,-,Disclosure,F For You,-,13,1,,,,
14,-,Massive Attack,Safe from Harm,-,13,5,,,,
15,down,Codige Ego,Another Day in Paradise (Phil Collins),14,1,16,,,,
16,up,Röyksopp & Robyn,Do It Again,24,13,6,,,,
17,-,Jack Truant,House That Jack Built,-,16,3,,,,
18,-,Colossloth,Plague alone,-,18,3,,,,
19,up,Ulfhedn4r,Children (Robert Miles),27,1,35,,,,
20,-,Kasbo,Play Pretend (feat. Ourchives),-,2,34,,,,
21,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,8,9,,,,
22,-,バナナラマ,I Heard a Rumour,-,4,7,,,,
23,-,Röyksopp,The Girl and the Robot,-,16,8,,,,
24,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Original Radio Edit],-,13,8,,,,
25,down,For Those I Love,Birthday / The Pain,10,10,2,,,,
26,-,Mura Masa,Lovesick,-,16,6,,,,
27,-,Bob Sinclar,Love Generation,-,27,1,,,,
28,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,26,1,,,,
29,-,Purple Disco Machine,Let It Whip,-,29,1,,,,
30,-,2-4 Grooves,Writing On the Wall (Original Extended),-,12,7,,,,
31,-,Chillout Music Ensemble,Love Making Music,-,31,1,,,,
32,-,DJ Mangoo,Eurodancer,-,32,1,,,,
33,-,eevee & Secret Souls,I Wonder // Lost Your Love,-,33,1,,,,
34,down,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),23,3,7,,,,
35,-,Kiesza,Hideaway,-,28,3,,,,
36,-,Peggy Gou,Gou Talk,-,2,1,,,,
37,-,Cerrone,Got To Have Loving,-,37,1,,,,
38,-,TAICO,Asia,-,38,1,,,,
39,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,62,,,,
