Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,2,1,16,,,,
2,up,Laleh,Live Tomorrow,30,1,145,,,,
3,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,50,,,,
4,up,DJ Seinfeld & Confidence Man,Now U Do,5,4,13,,,,
5,-,Ooyy,You X You,-,5,20,,,,
6,down,Hallotian,I'm Good (blue),3,1,23,,,,
7,up,Rebecca & Fiona & Lili & Susie,Oh Mama,31,1,29,,,,
8,-,M83,We Own the Sky,-,8,3,,,,
9,up,Harold Faltermeyer,Axel F,10,1,185,,,,
10,up,C2C,Happy (feat. Derek Martin),38,1,128,,,,
11,down,JMixx,Levels (Avicii),6,1,55,,,,
12,down,Ofenbach & SVEA,Body Talk,4,1,40,,,,
13,up,Röyksopp,Eple,14,4,25,,,,
14,-,Ulfhedn4r,Children (Robert Miles),-,1,65,,,,
15,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),8,3,31,,,,
16,up,Owl City,Fireflies,39,1,134,,,,
17,-,Fred again..,Faisal (Envelops Me),-,5,10,,,,
18,-,Scarmixxed,Ecuador - Sash,-,4,42,,,,
19,down,Sofia Kourtesis,How Music Makes You Feel Better,7,7,4,,,,
20,up,David Guetta,Titanium (feat. Sia),33,1,106,,,,
21,down,Darin Epsilon & Philip Chedid,Endless Sands of Time,11,8,18,,,,
22,up,Kasbo,Alive,22,7,3,,,,
23,-,DJ Galactic,Viral,-,23,1,,,,
24,up,Fred again..,Delilah (pull me out of this),35,9,13,,,,
25,up,Portishead,Sour Times,28,5,18,,,,
26,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,18,,,,
27,-,Sampha,Suspended,-,27,2,,,,
28,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,2,73,,,,
29,down,La Fleur,Chian,21,5,4,,,,
30,-,Vybz Kartel,Half on a Baby (Mosca Remix),-,30,1,,,,
31,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",23,5,13,,,,
32,-,Avalon Emerson,Karaoke Song,-,32,1,,,,
33,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,14,2,,,,
34,-,Neneh Cherry,Kong,-,34,1,,,,
35,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,17,8,,,,
36,-,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),-,31,3,,,,
