Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JMixx,Levels (Avicii),1,1,74,,,,
2,-,crowley.Exe,Most Beautiful Girl in the World,-,1,37,,,,
3,up,Hallotian,I'm Good (blue),4,1,42,,,,
4,up,Rebecca & Fiona & Lili & Susie,Oh Mama,10,1,46,,,,
5,-,Ulfhedn4r,Children (Robert Miles),-,1,69,,,,
6,down,Codige Ego,Another Day in Paradise (Phil Collins),3,1,161,,,,
7,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),7,3,46,,,,
8,-,David Guetta,Without You (feat. Usher),-,1,61,,,,
9,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,5,18,,,,
10,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),9,2,90,,,,
11,-,Ezra Collective & Joy Anonymous,JOY (Life Goes On) [feat. Sampa the Great],-,11,1,,,,
12,up,Thereon,Kình Kịch Kình Kịch (Uầy nhạc này hay thế Kình Kịch Kình Kịch),26,12,2,,,,
13,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,53,,,,
14,down,バナナラマ,I Heard a Rumour,5,4,60,,,,
15,up,Harold Faltermeyer,Axel F,19,1,204,,,,
16,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],14,1,15,,,,
17,down,Darin Epsilon & Philip Chedid,Endless Sands of Time,16,8,34,,,,
18,-,Nicola Conte,Missione a Bombay (Performed by Eddy & Dus vs Jazzalektro Mix),-,15,11,,,,
19,up,Blunt Trauma,Type O Negative Black no 1,20,16,17,,,,
20,-,C2C,Happy (feat. Derek Martin),-,1,137,,,,
21,-,Fred again..,Delilah (pull me out of this),-,9,19,,,,
22,-,Julian Brandt,The Others (Sunshine Remix) [feat. Louise Marchione],-,22,1,,,,
23,-,Four Tet,Daydream Repeat,-,22,2,,,,
24,-,ELEKTROTECHNIK,Objekt,-,24,1,,,,
25,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],-,8,3,,,,
26,down,David Guetta,Titanium (feat. Sia),23,1,113,,,,
27,down,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),21,19,7,,,,
28,-,The KLF,"Justified & Ancient (Make Mine a 99 (12"" A Side))",-,2,22,,,,
29,-,Fred again.. & Obongjayar,adore u,-,1,28,,,,
30,-,Empire of the Sun,Changes,-,2,1,,,,
