Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),3,1,4,,,,
2,up,Scar Tissue,Explant,10,1,4,,,,
3,up,FKA twigs,sad day,5,3,3,,,,
4,-,Acid Cvlt,Life Simulator (1996),-,4,1,,,,
5,-,Aash Mehta,Clouds,-,2,3,,,,
6,up,Demetrio,Another Brick In The Wall (Part.2),8,2,4,,,,
7,-,Orchestral Manoeuvres In the Dark,Don't Go,-,2,3,,,,
8,up,David Guetta,Titanium (feat. Sia),9,1,4,,,,
9,up,M People,Moving On Up,13,3,4,,,,
10,up,Jarami,No Chance,19,10,2,,,,
11,-,Massive Attack,Teardrop,-,11,1,,,,
12,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,4,2,,,,
13,down,Dolby Anol,Puppies (Original),7,7,2,,,,
14,-,Miss Information,Rumi 2,-,14,1,,,,
15,-,David Holmes,Gritty Shaker,-,2,2,,,,
16,up,Com Truise,Open,17,3,3,,,,
17,down,Otto Knows,About You,6,3,3,,,,
18,-,Aleteo Beatz,"Zapateo Party (Vol. 2) [Aleteo, Zapateo, Guaracha]",-,16,1,,,,
19,down,Kasbo,I Get You (feat. Lizzy Land),12,9,4,,,,
20,down,John Williams,Cavatina,15,10,2,,,,
21,-,Flume,Let You Know (feat. London Grammar),-,4,3,,,,
22,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,2,1,,,,
23,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),1,1,3,,,,
24,-,Låpsley,Operator (DJ Koze's 12 Inch Extended Disco Version),-,16,1,,,,
