Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rone,Parade,-,1,1,,,,
2,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),14,1,6,,,,
3,-,Steampunk,It's Beginning to Look a Lot Like Christmas,-,3,1,,,,
4,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),1,1,7,,,,
5,up,David Guetta,Titanium (feat. Sia),6,1,7,,,,
6,down,Aash Mehta,Clouds,2,2,6,,,,
7,down,Demetrio,Another Brick In The Wall (Part.2),4,2,7,,,,
8,up,Scar Tissue,Explant,9,1,7,,,,
9,-,Kasbo,I Get You (feat. Lizzy Land),-,9,6,,,,
10,down,Dolby Anol,Puppies (Original),8,7,5,,,,
11,-,Orchestral Manoeuvres In the Dark,Don't Go,-,2,4,,,,
12,up,FKA twigs,sad day,13,3,6,,,,
13,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,4,3,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,1,6,,,,
15,up,David Holmes,Gritty Shaker,16,2,5,,,,
16,-,Chicory Tip,Son of My Father,-,10,1,,,,
17,-,"Andreas Kleerup, Kleerup & Helen Sjöholm",Så vände vinden (Radio Edit),-,17,1,,,,
18,-,Los Reyes,Jingle Bells (Cascabel),-,18,1,,,,
19,-,Jarami,No Chance,-,10,3,,,,
20,-,That That Is,Siem Reap,-,8,1,,,,
21,-,Holly Herndon,Frontier,-,21,1,,,,
22,-,Tourist,Emily,-,22,1,,,,
23,-,Laleh,Live Tomorrow,-,1,5,,,,
24,-,Thom Yorke,Dawn Chorus,-,24,1,,,,
25,-,DJ Maze,90's Classic Açapella,-,5,2,,,,
26,-,Jaap Blonk,Hibercanon,-,26,1,,,,
27,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,5,3,,,,
