Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anz,You Could Be (feat. George Riley),3,1,5,,,,
2,up,Harold Faltermeyer,Axel F,5,1,93,,,,
3,up,Perrey & Kingsley,Computer In Love,9,1,64,,,,
4,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),17,1,73,,,,
5,up,Jungle,All of the Time,13,1,16,,,,
6,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,1,1,,,,
7,up,Fred again..,Faisal (Envelops Me),28,5,3,,,,
8,-,Spack,Blinkar Blå,-,8,9,,,,
9,down,Language,Justified and Ancient,8,2,7,,,,
10,up,FKA twigs,Measure of a Man (feat. Central Cee),19,1,2,,,,
11,up,David Holmes,Gritty Shaker,20,2,64,,,,
12,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,4,34,,,,
13,up,The Prodigy,Mindfields,16,3,2,,,,
14,-,Lalinea,[Ctrl] [feat. Atalia Dan],-,14,1,,,,
15,up,Codige Ego,Another Day in Paradise (Phil Collins),31,1,43,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,4,,,,
17,-,Massive Attack,Unfinished Sympathy,-,4,8,,,,
18,-,The Deer Tracks,Yes This Is My Broken Shield,-,18,1,,,,
19,-,Disclosure & Mary J. Blige,F For You,-,18,3,,,,
20,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,2,7,,,,
21,-,Mark Ronson,Valerie,-,1,38,,,,
22,-,Soul Keita,Live at Marcy Hotel (Orginal Mix) [feat. Nicolas Jaar],-,12,15,,,,
23,down,808 State,Pacific 202,21,7,3,,,,
24,-,Mr. Oizo,Flat Beat,-,9,6,,,,
25,up,Lustans Lakejer,Den Fjärde Mannen,29,23,2,,,,
26,-,666,AmokK (Radio Edit),-,19,3,,,,
27,up,Modjo,Lady (Hear Me Tonight),33,1,54,,,,
28,down,C2C,Happy (feat. Derek Martin),11,1,64,,,,
29,down,Fred again..,Tate (How I Feel),25,25,2,,,,
30,-,Man Eat Fish,The Arrival (feat. Niklas Schak),-,30,1,,,,
31,-,Les Sins,Grind,-,31,1,,,,
32,-,Erasure,Oh L'amour (2009 Remastered Version),-,32,1,,,,
33,up,Petit Biscuit,Sunset Lover,35,12,15,,,,
