Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stimming x Lambert,Intro,1,1,12,,,,
2,up,Owl City,Fireflies,2,1,84,,,,
3,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),9,1,2,,,,
4,up,Jbeil,Eddésands,12,4,3,,,,
5,down,Harold Faltermeyer,Axel F,3,1,112,,,,
6,up,Codige Ego,Another Day in Paradise (Phil Collins),8,1,64,,,,
7,-,Bleu Clair,Funk Accelerator,-,7,1,,,,
8,up,C2C,Happy (feat. Derek Martin),11,1,81,,,,
9,-,Lustans Lakejer,Rialto,-,2,4,,,,
10,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),6,1,11,,,,
11,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,2,13,,,,
12,up,Modjo,Lady (Hear Me Tonight),19,1,66,,,,
13,up,Hayden James,Waiting for Nothing (feat. Yaeger),13,2,13,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,1,79,,,,
15,down,Perrey & Kingsley,Computer In Love,4,1,83,,,,
16,-,Mark Ronson,Valerie,-,1,49,,,,
17,-,Johnny Jewel,Nightmare,-,17,1,,,,
18,-,Lauer,Phlipper,-,18,1,,,,
19,-,Titiyo & Paresse,Sharpened Knife,-,1,1,,,,
20,down,Dj Axis,Listen to Me Now,16,5,15,,,,
21,-,Miiilö,Killer (feat. Leah Devine) [Hophin Remix],-,9,3,,,,
22,down,M People,One Night In Heaven,7,4,24,,,,
23,-,Kasbo,Play Pretend (feat. Ourchives),-,2,52,,,,
24,-,Yunton Beach,Intentions,-,24,1,,,,
25,-,Burial & Four Tet,Nova,-,25,1,,,,
26,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,11,,,,
27,-,Massive Attack,Unfinished Sympathy,-,4,15,,,,
28,-,The Paradise,In Love with You,-,28,1,,,,
29,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,11,1,,,,
30,-,Electric Youth & College,A Real Hero,-,8,2,,,,
31,-,Blandade Artister & The Ears,Scarecrow,-,31,1,,,,
32,down,Laleh,Live Tomorrow,14,1,85,,,,
33,-,Childish Gambino,Redbone,-,31,2,,,,
