Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,1,0,,,,
2,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,0,,,,
3,-,David Guetta,Titanium (feat. Sia),-,1,0,,,,
4,-,Bob Marley,"No Woman, No Cry (Remix)",-,3,0,,,,
5,-,Harold Faltermeyer,Axel F,-,1,0,,,,
6,-,Demetrio,Another Brick In The Wall (Part.2),-,2,0,,,,
7,-,Yes,Owner of a Lonely Heart (Todd Terry Mix),-,7,0,,,,
8,-,DJ Maze,90's Classic Açapella,-,5,0,,,,
9,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,6,0,,,,
10,-,Yasmin from Dirty Princess,Pet Sematary,-,10,0,,,,
11,-,Yazz,The Only Way Is Up (Original),-,11,0,,,,
12,-,Laleh,Live Tomorrow,-,1,0,,,,
13,-,DARKSIDE,Paper Trails,-,13,0,,,,
14,-,Roman Müller & Foulds,What It Is,-,14,0,,,,
15,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,0,,,,
16,-,Flume,Let You Know (feat. London Grammar),-,4,0,,,,
