Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ballinciaga & David Mokel,Dans På Bordet,3,1,7,,,,
2,up,Karpe,PAF.no,2,1,9,,,,
3,down,Ramon,ok jeg lover,1,1,6,,,,
4,up,AIBA,Sympati,4,4,4,,,,
5,up,Kevin Lauren & Ballinciaga,TANTE,6,5,4,,,,
6,down,Subwoolfer,Give That Wolf A Banana,5,2,10,,,,
7,up,Chris Holsten,"Slå hjerte, slå",53,7,2,,,,
8,down,Vinni,glorie,7,6,13,,,,
9,down,Kygo,Dancing Feet (feat. DNCE),8,5,5,,,,
10,down,Alan Walker & Torine,Hello World,9,9,4,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,11,4,,,,
12,up,Tom Odell,Another Love,17,12,20,,,,
13,up,TIX,Pust,15,13,3,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,6,32,,,,
15,up,Dave,Starlight,23,11,3,,,,
16,down,Karpe,IBOPROFEN,10,2,9,,,,
17,up,Emma Steinbakken,This One's On Me,47,17,3,,,,
18,up,Chris Holsten,Smilet i ditt eget speil,49,5,55,,,,
19,down,Tate McRae,she's all i wanna be,18,10,8,,,,
20,up,Tiësto & Ava Max,The Motto,22,14,21,,,,
21,up,Glass Animals,Heat Waves,28,2,39,75,2021-02-28,71,2021-03-07
22,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",20,3,9,,,,
23,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,12,12,3,,,,
24,up,TIX,Gjør Med Meg,61,24,2,,,,
25,down,Dove Cameron,Boyfriend,16,10,7,,,,
26,down,TIX,Hvis Jeg Forlot Verden,14,6,7,,,,
27,down,Gayle,abcdefu,19,2,19,,,,
28,down,Ed Sheeran,Shivers,26,2,29,,,,
29,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",32,29,4,,,,
30,up,Yung Slippy,Lekeland 2022,48,22,2,,,,
31,up,Ed Sheeran,Bad Habits,31,1,40,,,,
32,up,A1 x J1 & Tion Wayne,Dance,65,25,2,,,,
33,up,Adele,Easy On Me,34,1,24,,,,
34,up,Lost Frequencies & Calum Scott,Where Are You Now,43,16,26,,,,
35,up,Halva Priset & Maria Mena,Den fineste Chevy'n,38,4,55,,,,
36,down,Jessie Murph,Pray,25,20,5,,,,
37,down,Lauren Spencer-Smith,Fingers Crossed,33,1,12,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,24,1,38,,,,
39,down,Highasakite,Mother,27,8,11,,,,
40,up,Sigrid,It Gets Dark,46,40,3,,,,
41,down,Karpe,SALMALAKS,30,3,9,,,,
42,up,Amanda Delara,Nå Er Det Oss,59,39,2,,,,
43,up,Elley Duhé,MIDDLE OF THE NIGHT,50,25,4,,,,
44,up,Chris Holsten,Høyt over havet,51,14,10,,,,
45,down,Victoria Nadine,If I Were You,21,21,4,,,,
46,down,NorthKid,Someone,29,11,11,,,,
47,-,Pharrell Williams,Just a Cloud Away,-,46,1,,,,
48,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),36,5,9,,,,
49,down,"Imagine Dragons, JID & League of Legends",Enemy,39,7,16,,,,
50,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,40,8,12,,,,
51,down,Karpe,IBN ADAM,37,3,9,,,,
52,down,Astrid S & Dagny,Pretty,45,4,16,,,,
53,-,Liilz,Glad U Came (feat. ZieZie),-,37,1,,,,
54,down,Emma Steinbakken,Hopelessly Hopeless,35,14,9,,,,
55,-,Dylan Conrique,Birthday Cake,-,14,1,,,,
56,up,Chris Holsten,Bare når det regner,83,10,28,,,,
57,up,The Weeknd,Blinding Lights,64,1,121,94,2019-12-01,1,2020-03-01
58,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),71,1,48,,,,
59,down,Em Beihold,Numb Little Bug,42,40,8,,,,
60,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,57,4,22,,,,
61,down,Synne Vo,Heime,41,32,4,,,,
62,-,Chris Holsten,Bak en fasade,-,7,12,,,,
63,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,47,5,,,,
64,-,Imagine Dragons,Bones,-,64,1,,,,
65,up,Benson Boone,GHOST TOWN,74,2,23,,,,
66,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,99,11,29,,,,
67,down,Charlie Puth,Light Switch,44,22,10,,,,
68,up,Halva Priset,Ola,70,68,2,,,,
69,-,Roc Boyz,Bonanza (feat. Greekazo),-,3,1,,,,
70,-,Demi Lovato,Cool for the Summer,-,60,1,,,,
71,down,Frank Ocean,Lost,54,15,10,,,,
72,-,Röyksopp,Breathe (feat. Astrid S),-,23,1,,,,
73,-,Dagny,Somebody,-,4,87,,,,
74,-,Sondre Justad,Meininga med livet,-,18,1,,,,
75,down,Sia,Unstoppable,69,45,5,81,2019-11-10,81,2019-11-10
76,down,The Neighbourhood,Softcore,66,18,11,,,,
77,-,Mr. Melk,Fredag (Digg å være norsk),-,67,1,,,,
78,down,David Kushner,Mr. Forgettable,62,62,2,,,,
79,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,42,76,2021-04-25,2,2021-05-02
80,-,Makosir,Falle over kanten,-,25,1,,,,
81,down,Amanda Tenfjord,Die Together,60,24,2,,,,
82,down,Fleetwood Mac,Go Your Own Way,55,42,14,,,,
83,-,Lady Gaga & Bradley Cooper,Shallow,-,9,106,25,2019-10-06,25,2019-10-06
84,-,J Balvin & Ed Sheeran,Forever My Love,-,48,1,,,,
85,-,Jack Harlow,Nail Tech,-,45,5,,,,
86,-,Shawn Mendes,It'll Be Okay,-,10,15,,,,
87,-,Celine Madelen,du kommer til å hate meg,-,54,1,,,,
88,-,Tate McRae,chaotic,-,24,1,,,,
89,down,Alok & Alan Walker,Headlights (feat. KIDDO),58,26,6,,,,
90,-,Sondre Justad & Musti,Sorry (feat. Musti),-,5,17,,,,
91,-,Chris Holsten,Om det bare holdt å elske deg,-,91,1,,,,
92,-,The Weeknd,Save Your Tears,-,2,49,80,2020-03-22,1,2021-03-21
93,-,Farruko,Pepas,-,41,12,,,,
94,-,Sondre Justad,En anna mæ,-,94,1,,,,
95,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,18,,,,
96,-,Victor Leksell,Svag,-,1,96,,,,
97,down,Cat Burns,Go,93,54,8,,,,
98,down,Omah Lay & Justin Bieber,Attention,96,72,3,,,,
99,-,Ed Sheeran,Shape of You,-,40,21,94,2020-01-05,94,2020-01-05
100,-,Lewis Capaldi,Someone You Loved,-,3,81,4,2019-10-06,4,2019-10-06
