Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,23,1,2,,,,
2,up,Karpe,IBOPROFEN,24,2,2,,,,
3,up,Karpe,IBN ADAM,46,3,2,,,,
4,up,Karpe,SALMALAKS,47,3,2,,,,
5,up,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),52,5,2,,,,
6,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",53,3,2,,,,
7,down,Gayle,abcdefu,2,2,12,,,,
8,up,Highasakite,Mother,29,8,4,,,,
9,down,Adele,Easy On Me,3,1,17,,,,
10,down,Lauren Spencer-Smith,Fingers Crossed,1,1,5,,,,
11,down,Anna of the North & Hver gang vi møtes,Shotgun,4,2,5,,,,
12,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,9,8,5,,,,
13,down,"Imagine Dragons, JID & League of Legends",Enemy,7,7,9,,,,
14,up,Highasakite,I Just Moved Here,60,14,2,,,,
15,up,Frank Ocean,Lost,38,15,3,,,,
16,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),6,6,6,,,,
17,down,AURORA,A Temporary High,8,8,3,,,,
18,down,Chris Holsten,Høyt over havet,14,14,3,,,,
19,up,Vinni,glorie,34,6,6,,,,
20,down,Ed Sheeran,Bad Habits,19,1,33,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,11,1,31,,,,
22,down,Shawn Mendes,It'll Be Okay,10,10,9,,,,
23,up,Charlie Puth,Light Switch,33,22,3,,,,
24,up,Emma Steinbakken,Hopelessly Hopeless,83,14,2,,,,
25,down,The Weeknd,Sacrifice,5,1,5,,,,
26,down,Astrid S & Dagny,Pretty,12,4,9,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,6,25,,,,
28,down,Ed Sheeran,Shivers,17,2,22,,,,
29,up,Madrugada,Call My Name,69,29,2,,,,
30,down,Griff & Sigrid,Head on Fire,16,16,3,,,,
31,-,Stig Brenner & Hver gang vi møtes,Faller (Falter),-,25,1,,,,
32,up,Halva Priset,Kompis,96,20,2,,,,
33,down,Benson Boone,GHOST TOWN,21,2,16,,,,
34,down,The Neighbourhood,Softcore,18,18,4,,,,
35,down,Glass Animals,Heat Waves,25,2,32,75,2021-02-28,71,2021-03-07
36,down,NorthKid,Someone,35,11,4,,,,
37,down,The Weeknd,Blinding Lights,27,1,114,94,2019-12-01,1,2020-03-01
38,down,Halva Priset & Maria Mena,Den fineste Chevy'n,32,4,48,,,,
39,up,Madrugada,Nobody Loves You Like I Do,67,39,4,,,,
40,up,Morgan Sulele,Da det var oss,41,40,2,,,,
41,up,Madrugada,Help Yourself To Me,68,41,2,,,,
42,-,The Weeknd,Take My Breath,-,4,18,,,,
43,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,20,10,11,,,,
44,down,Acraze,Do It To It (feat. Cherish),31,27,10,,,,
45,up,Gunna & Future,pushin P (feat. Young Thug),48,25,5,,,,
46,down,Jaymes Young,Infinity,30,26,8,,,,
47,down,gangCBang,Suksé 2022 (Hjemmesmæck),39,35,5,,,,
48,down,Chris Holsten,Smilet i ditt eget speil,43,5,48,,,,
49,down,Jørgen Dahl Moe,Dancing In The Dark (Live),13,10,4,,,,
50,down,David Kushner,Miserable Man,22,19,5,,,,
51,down,Tiësto & Ava Max,The Motto,49,14,14,,,,
52,up,Jessica Darrow,Surface Pressure,56,46,5,,,,
53,up,Adele,Oh My God,54,2,12,,,,
54,-,TIX & Hver gang vi møtes,Bli Hos Meg,-,54,1,,,,
55,up,Madrugada,Running From The Love Of Your Life,70,55,2,,,,
56,up,Madrugada,Stabat Mater,71,56,2,,,,
57,up,Highasakite,Atomic Sparks,79,57,2,,,,
58,up,Olivia Rodrigo,good 4 u,72,1,37,,,,
59,up,Madrugada,Slowly Turns The Wheel,74,59,2,,,,
60,down,Paloma Faith,Only Love Can Hurt Like This,40,40,4,,,,
61,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,40,1,,,,
62,up,Lil Nas X,THATS WHAT I WANT,89,5,15,,,,
63,down,Julie Bergan,Second Hand Love (feat. Ruben),44,19,10,,,,
64,up,Subwoolfer,Give That Wolf A Banana,99,2,3,,,,
65,up,Lost Frequencies & Calum Scott,Where Are You Now,86,16,19,,,,
66,up,Highasakite,Keep It Alive,84,66,2,,,,
67,up,Madrugada,Dreams At Midnight,77,65,5,,,,
68,up,Madrugada,Imagination,78,68,2,,,,
69,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,73,11,22,,,,
70,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,44,1,,,,
71,down,Hagle & Ringnes-Ronny,Medbrakt,57,47,4,,,,
72,up,Fleetwood Mac,Go Your Own Way,85,42,7,,,,
73,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,33,1,,,,
74,up,Highasakite,Love Him Anyway,87,42,6,,,,
75,-,Em Beihold,Numb Little Bug,-,40,1,,,,
76,up,Cat Burns,Go,97,54,2,,,,
77,-,Tate McRae,she's all i wanna be,-,10,1,,,,
78,-,.Blomster,Heier på deg,-,54,1,,,,
79,down,AURORA,A Dangerous Thing,28,24,4,,,,
80,up,Highasakite,Under the Same Sky,90,80,2,,,,
81,-,Dua Lipa,Levitating,-,49,16,74,2020-04-05,74,2020-04-05
82,-,Labrinth,Formula,-,52,1,,,,
83,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,76,1,,,,
84,up,Highasakite,Tell Her Yourself,93,48,7,,,,
85,down,Ricky Rich & ARAM Mafia,Habibi,63,52,5,,,,
86,-,TIX & Hver gang vi møtes,Av Og På,-,40,1,,,,
87,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,83,1,,,,
88,-,Chris Holsten,Bare når det regner,-,10,26,,,,
89,down,Madrugada,Empire Blues,88,88,2,,,,
90,-,Tones and I,Dance Monkey,-,1,105,6,2019-10-06,1,2019-11-10
91,-,Synne Vo,Ett Minutt,-,33,1,,,,
92,down,Martine Lunde,F*****y,55,23,8,,,,
93,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,93,1,,,,
94,-,Highasakite,Autopsy,-,94,1,,,,
95,down,The Weeknd,Gasoline,42,7,5,,,,
96,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,42,,,,
97,down,Ruth B.,Dandelions,66,66,4,,,,
98,-,Farruko,Pepas,-,41,10,,,,
99,-,The Weeknd,Save Your Tears,-,2,44,80,2020-03-22,1,2021-03-21
100,down,Sondre Justad,Pause fra mæ sjøl,76,34,9,,,,
