Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,13,,,,
2,up,Doja Cat,Paint The Town Red,3,2,6,,,,
3,down,Olivia Rodrigo,vampire,1,1,13,,,,
4,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),11,2,7,,,,
5,up,Kenya Grace,Strangers,17,4,3,,,,
6,up,Drake,Slime You Out (feat. SZA),83,6,2,,,,
7,down,Dua Lipa,Dance The Night,4,1,17,,,,
8,down,Unknown,What Was I Made For?,5,1,11,,,,
9,up,"cassö, RAYE & D-Block Europe",Prada,9,7,6,,,,
10,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),10,1,22,,,,
11,down,Dave & Central Cee,Sprinter,8,1,17,,,,
12,up,Tate McRae,greedy,72,1,2,,,,
13,down,Olivia Rodrigo,bad idea right?,7,7,7,,,,
14,down,UNDERGRUNN,Michelin Stjerner,12,1,24,,,,
15,down,Olivia Rodrigo,get him back!,6,6,3,,,,
16,down,Miley Cyrus,Flowers,14,1,37,,,,
17,down,Delara,Josefin,16,6,16,,,,
18,down,Loreen,Tattoo,15,1,30,,,,
19,up,The Weeknd,Blinding Lights,25,1,194,94,2019-12-01,1,2020-03-01
20,up,UNDERGRUNN,Italia,21,1,77,,,,
21,down,Olivia Rodrigo,track 1,13,13,3,,,,
22,up,David Kushner,Daylight,22,4,24,,,,
23,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),19,2,10,,,,
24,down,Taylor Swift,Cruel Summer,18,5,14,,,,
25,up,Ballinciaga & David Mokel,Dans På Bordet,26,1,85,,,,
26,up,Dagny,Ray-Bans,29,26,3,,,,
27,down,Marstein,Sommerhus,23,7,16,,,,
28,up,Emma Steinbakken & Hver gang vi møtes,Floden,38,1,39,,,,
29,down,Zara Larsson,Can't Tame Her,24,8,34,,,,
30,down,Brødrene Bausa,Turné,28,5,23,,,,
31,up,Chris Holsten,Oslo,54,23,4,,,,
32,up,Rema & Selena Gomez,Calm Down,37,11,31,,,,
33,up,Coldplay,Viva La Vida,34,8,71,,,,
34,down,UNDERGRUNN,Klikk,32,2,29,,,,
35,up,Harry Styles,As It Was,36,1,78,,,,
36,up,Dagny,Heartbreak In The Making,43,12,22,,,,
37,up,"Kudos, B.G. & Phill",Rizzetid,95,37,2,,,,
38,up,Tom Odell,Another Love,45,12,98,,,,
39,up,Beathoven & TIX,LOVE </3,42,19,17,,,,
40,up,Aden Foyer,Galileo Galilei,52,40,2,,,,
41,down,Karpe,PAF.no,33,1,87,,,,
42,down,Post Malone,Chemical,39,21,22,,,,
43,down,Olivia Rodrigo,making the bed,20,20,3,,,,
44,down,Olivia Rodrigo,the grudge,27,27,3,,,,
45,down,Ballinciaga,leve,44,7,18,,,,
46,up,Kaizers Orchestra,Hjerteknuser,82,1,22,,,,
47,down,Taylor Swift,Anti-Hero,41,1,49,,,,
48,-,El Papi,Haha (feat. Rambow),-,21,1,,,,
49,up,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",49,7,19,,,,
50,up,Ed Sheeran,Perfect,56,33,61,73,2019-10-06,58,2019-10-20
51,down,Adele,Set Fire to the Rain,50,41,35,,,,
52,down,UNDERGRUNN,Lenge Leve,46,12,24,,,,
53,up,Lord Huron,The Night We Met,88,53,3,,,,
54,up,Coldplay,Yellow,79,24,16,,,,
55,down,Gunna,fukumean,48,32,11,,,,
56,up,Rihanna,Diamonds,75,56,4,,,,
57,up,Käärijä,Cha Cha Cha,65,2,20,,,,
58,up,Lewis Capaldi,Someone You Loved,58,3,111,4,2019-10-06,4,2019-10-06
59,up,UNDERGRUNN,Egoland,61,9,23,,,,
60,-,Blackie,WONDERLAND,-,39,20,,,,
61,up,Adele,Someone Like You,66,44,8,,,,
62,-,Martin Lilleberg,BlimE! - Sveve Høyt,-,55,1,,,,
63,down,XXXTENTACION,I don’t let go,53,6,10,,,,
64,down,SZA,Kill Bill,51,3,40,,,,
65,-,Lana Del Rey,Summertime Sadness,-,58,12,,,,
66,down,Olivia Rodrigo,lacy,31,31,3,,,,
67,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,49,1,,,,
68,up,Ballinciaga,En Shot,69,8,34,,,,
69,down,XXXTENTACION,BAD!,59,8,10,,,,
70,-,Kylie Minogue,Padam Padam,-,33,14,,,,
71,down,XXXTENTACION,Guardian angel,60,9,9,,,,
72,-,Oscar Blesson & Rambow,Monique (Oscar Blesson x Rambow),-,72,1,,,,
73,down,Olivia Rodrigo,ballad of a homeschooled girl,30,30,3,,,,
74,up,XXXTENTACION,what are you so afraid of,84,22,10,,,,
75,-,Imagine Dragons,Believer,-,75,9,,,,
76,-,Kylie Minogue,Hold On To Now,-,56,1,,,,
77,down,XXXTENTACION,Introduction,67,14,9,,,,
78,down,テイラー・スウィフト,Shake It Off,77,53,9,,,,
79,up,Billie Eilish,when the party's over,93,21,62,99,2019-12-29,27,2020-02-02
80,-,Emma Steinbakken & Hver gang vi møtes,Delilah,-,3,30,,,,
81,-,Chris Holsten,"Gå bli lykkelig, du",-,14,1,,,,
82,-,Kylie Minogue,Tension,-,68,1,,,,
83,up,XXXTENTACION,difference (interlude),85,18,9,,,,
84,down,Alan Walker & Sasha Alex Sloan,Hero,62,14,19,,,,
85,down,XXXTENTACION,STARING AT THE SKY,74,11,9,,,,
86,up,XXXTENTACION,whoa (mind in awe),86,21,9,,,,
87,down,Olivia Rodrigo,logical,35,35,3,,,,
88,-,Troye Sivan,Got Me Started,-,51,1,,,,
89,-,Alessandra,Queen of Kings,-,2,35,,,,
90,-,Swank Mami,I Saw U,-,79,1,,,,
91,down,Sia,Unstoppable,57,45,59,81,2019-11-10,81,2019-11-10
92,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,108,,,,
93,-,Tom Odell,Black Friday,-,63,1,,,,
94,down,David Guetta & Bebe Rexha,I'm Good (Blue),71,1,57,,,,
95,down,Lana Del Rey,Video Games (Remastered),80,60,5,,,,
96,-,テイラー・スウィフト,Blank Space,-,68,4,,,,
97,-,Ingebjørg Bratland & Odd Nordstoga,Heimlandsong,-,96,1,,,,
98,-,Chris Holsten,Smilet i ditt eget speil,-,5,113,,,,
99,-,Adele,When We Were Young,-,31,7,,,,
100,-,Ed Sheeran,Eyes Closed,-,7,24,,,,
