Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramon,ok jeg lover,19,1,2,,,,
2,down,Karpe,PAF.no,1,1,5,,,,
3,up,Subwoolfer,Give That Wolf A Banana,16,2,6,,,,
4,down,Karpe,IBOPROFEN,2,2,5,,,,
5,up,Ballinciaga & David Mokel,Dans På Bordet,5,1,3,,,,
6,up,TIX,Hvis Jeg Forlot Verden,15,6,3,,,,
7,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",3,3,5,,,,
8,up,Vinni,glorie,8,6,9,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,6,28,,,,
10,up,Dove Cameron,Boyfriend,18,10,3,,,,
11,down,Karpe,SALMALAKS,4,3,5,,,,
12,up,NorthKid,Someone,34,11,7,,,,
13,down,Tate McRae,she's all i wanna be,10,10,4,,,,
14,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),6,5,5,,,,
15,down,Karpe,IBN ADAM,7,3,5,,,,
16,down,Highasakite,Mother,11,8,7,,,,
17,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,13,8,8,,,,
18,down,Emma Steinbakken,Hopelessly Hopeless,14,14,5,,,,
19,down,Gayle,abcdefu,12,2,15,,,,
20,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),9,9,3,,,,
21,up,Lauren Spencer-Smith,Fingers Crossed,24,1,8,,,,
22,up,Ed Sheeran,Bad Habits,23,1,36,,,,
23,down,Adele,Easy On Me,17,1,20,,,,
24,up,Glass Animals,Heat Waves,30,2,35,75,2021-02-28,71,2021-03-07
25,down,Charlie Puth,Light Switch,22,22,6,,,,
26,up,Frank Ocean,Lost,28,15,6,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,37,1,34,,,,
28,up,Anna of the North & Hver gang vi møtes,Nostalgi 3Millioner,87,28,2,,,,
29,down,Halva Priset,Kompis,20,20,5,,,,
30,up,Astrid S & Dagny,Pretty,31,4,12,,,,
31,down,Ed Sheeran,Shivers,27,2,25,,,,
32,up,The Neighbourhood,Softcore,36,18,7,,,,
33,up,Synne Vo,Ett Minutt,38,33,4,,,,
34,down,"Imagine Dragons, JID & League of Legends",Enemy,32,7,12,,,,
35,down,Chris Holsten,Høyt over havet,26,14,6,,,,
36,up,Mimi Webb,House On Fire,89,34,2,,,,
37,down,Shawn Mendes,It'll Be Okay,35,10,12,,,,
38,-,Jessie Murph,Pray,-,20,1,,,,
39,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,48,39,3,,,,
40,down,Anna of the North & Hver gang vi møtes,Shotgun,25,2,8,,,,
41,down,Halva Priset & Maria Mena,Den fineste Chevy'n,40,4,51,,,,
42,down,Em Beihold,Numb Little Bug,41,40,4,,,,
43,down,The Weeknd,Blinding Lights,42,1,117,94,2019-12-01,1,2020-03-01
44,up,Tiësto & Ava Max,The Motto,49,14,17,,,,
45,up,Jack Harlow,Nail Tech,77,45,2,,,,
46,down,Stig Brenner & Hver gang vi møtes,Faller (Falter),33,25,4,,,,
47,up,Alok & Alan Walker,Headlights (feat. KIDDO),88,26,2,,,,
48,down,AURORA,A Temporary High,29,8,6,,,,
49,down,Fleetwood Mac,Go Your Own Way,47,42,10,,,,
50,down,Chris Holsten,Smilet i ditt eget speil,46,5,51,,,,
51,up,Lexi Jayde,drunk text me,69,51,2,,,,
52,up,Lost Frequencies & Calum Scott,Where Are You Now,61,16,22,,,,
53,down,Benson Boone,GHOST TOWN,45,2,19,,,,
54,down,Gunna & Future,pushin P (feat. Young Thug),53,25,8,,,,
55,down,Griff & Sigrid,Head on Fire,43,16,6,,,,
56,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,50,11,25,,,,
57,down,Morgan Sulele,Da det var oss,51,40,5,,,,
58,-,Elsie Bay,Death Of Us,-,40,4,,,,
59,down,Madrugada,Call My Name,39,29,5,,,,
60,down,Olivia Rodrigo,good 4 u,55,1,40,,,,
61,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,56,4,18,,,,
62,up,Cat Burns,Go,97,54,4,,,,
63,down,.Blomster,Heier på deg,54,54,4,,,,
64,up,Kamelen,Creme De La Creme,99,29,24,,,,
65,-,Labrinth,Mount Everest,-,49,1,,,,
66,-,Kygo,Dancing Feet (feat. DNCE),-,5,1,,,,
67,down,KSHMR & Tungevaag,Close Your Eyes,58,58,2,,,,
68,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),63,3,39,76,2021-04-25,2,2021-05-02
69,up,Acraze,Do It To It (feat. Cherish),94,27,13,,,,
70,-,TIX & Hver gang vi møtes,Når Alt Ikke Er Nok,-,70,1,,,,
71,down,Labrinth,Formula,52,52,4,,,,
72,-,TIX,Himmelen Og Helvete,-,21,1,,,,
73,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),70,1,45,,,,
74,down,Jessica Darrow,Surface Pressure,67,46,8,,,,
75,-,Unge Ferrari,Balkong,-,63,4,,,,
76,-,Sia,Unstoppable,-,45,1,81,2019-11-10,81,2019-11-10
77,-,Elley Duhé,MIDDLE OF THE NIGHT,-,25,1,,,,
78,up,Swedish House Mafia & The Weeknd,Moth To A Flame,96,9,16,,,,
79,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,62,40,4,,,,
80,down,The Weeknd,Sacrifice,57,1,8,,,,
81,-,TIX,Dør For Deg,-,81,1,,,,
82,down,David Kushner,Miserable Man,65,19,8,,,,
83,-,Becky Hill & Galantis,Run,-,39,1,,,,
84,-,TIX,Mitt Hjerte I Dine Hender,-,84,1,,,,
85,down,gangCBang,Suksé 2022 (Hjemmesmæck),44,35,8,,,,
86,down,TIX,Delux,73,73,2,,,,
87,-,Dua Lipa,Levitating,-,49,17,74,2020-04-05,74,2020-04-05
88,-,Tom Odell,Another Love,-,12,16,,,,
89,-,Tones and I,Dance Monkey,-,1,106,6,2019-10-06,1,2019-11-10
90,down,Lady Gaga & Bradley Cooper,Shallow,85,9,104,25,2019-10-06,25,2019-10-06
91,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,25,,,,
92,down,Ramon,Smil Pent,86,6,14,,,,
93,down,The Weeknd,Save Your Tears,91,2,47,80,2020-03-22,1,2021-03-21
94,down,The Chainsmokers,High,76,76,3,,,,
95,down,The Weeknd,Take My Breath,75,4,21,,,,
96,-,Yung Lean,Ginseng Strip 2002,-,96,1,,,,
97,-,Joel Corry,Head & Heart (feat. MNEK),-,19,46,99,2020-07-26,16,2020-09-20
98,-,Victor Leksell,Svag,-,1,94,,,,
99,-,Maroon 5,Memories,-,3,47,36,2019-10-06,2,2019-11-17
100,down,Labrinth,When I R.I.P.,74,73,3,,,,
