Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),3,1,5,,,,
2,up,Olivia Rodrigo,drivers license,2,1,10,1,2021-01-17,1,2021-01-17
3,down,TIX,Fallen Angel,1,1,4,,,,
4,up,The Weeknd,Save Your Tears,5,2,14,80,2020-03-22,1,2021-03-21
5,up,TIX,Ut Av Mørket,6,2,9,,,,
6,up,Justin Bieber,Hold On,72,4,2,11,2021-03-14,7,2021-03-28
7,down,KEiiNO,MONUMENT,4,3,9,,,,
8,down,Maria Petra,Lonely,7,7,4,,,,
9,up,Alan Walker & salem ilese,Fake A Smile,9,9,4,,,,
10,up,Drake,What’s Next,58,10,2,68,2021-03-07,4,2021-03-14
11,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),21,6,6,81,2021-02-28,39,2021-04-11
12,down,Hver gang vi møtes & Maria Mena,I Need a Man,8,2,8,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,70,6,2,6,2021-03-14,2,2021-05-09
14,down,Lil Tjay & 6LACK,Calling My Phone,10,4,5,70,2021-02-14,5,2021-02-21
15,up,Dua Lipa,We're Good,15,14,5,25,2021-02-21,11,2021-04-25
16,down,The Weeknd,Blinding Lights,12,1,68,94,2019-12-01,1,2020-03-01
17,down,The Kid LAROI,WITHOUT YOU,13,1,15,32,2020-12-13,12,2021-02-28
18,up,girl in red,Serotonin,73,7,2,,,,
19,down,Alan Walker,Sorry (feat. ISÁK),11,8,7,,,,
20,down,Tiësto,The Business,18,16,11,52,2021-01-03,18,2021-04-04
21,up,Drake,Wants and Needs (feat. Lil Baby),61,21,2,90,2021-03-07,3,2021-03-14
22,down,Dagny,Somebody,19,4,46,,,,
23,down,El Papi,Sju Fjell,20,20,4,,,,
24,up,Duncan Laurence,Arcade,25,20,8,88,2021-02-28,69,2021-03-14
25,down,SZA,Good Days,24,5,10,39,2021-01-03,8,2021-01-10
26,up,Hagle,Ærmen i kærmen,26,19,5,,,,
27,up,Zara Larsson,Look What You've Done,87,27,2,,,,
28,up,Stig Brenner & Unge Ferrari,Fri,36,28,4,,,,
29,down,FELIX SANDMAN,Relations (feat. Astrid S),17,10,12,,,,
30,down,Victor Leksell,Svag,23,1,59,,,,
31,down,Justin Bieber,Anyone,16,3,11,5,2021-01-10,5,2021-01-10
32,up,Halva Priset & Maria Mena,Den fineste Chevy'n,52,4,2,,,,
33,down,Masked Wolf,Astronaut In The Ocean,27,15,7,60,2021-02-07,6,2021-04-04
34,down,Hver gang vi møtes & Maria Mena,Ghettoparasitt,14,6,7,,,,
35,down,Tones and I,Dance Monkey,29,1,70,6,2019-10-06,1,2019-11-10
36,down,Doja Cat,Streets,33,31,8,27,2021-01-24,7,2021-03-07
37,up,Miriam Bryant & Victor Leksell,tystnar i luren,39,37,4,,,,
38,down,Lewis Capaldi,Someone You Loved,30,3,59,4,2019-10-06,4,2019-10-06
39,down,Cardi B,Up,34,27,6,4,2021-02-14,4,2021-02-14
40,up,James Arthur,Train Wreck,40,8,23,,,,
41,down,Raylee,Hero,22,13,8,,,,
42,up,"ATB, Topic & A7S",Your Love (9PM),42,29,3,89,2021-02-21,25,2021-04-04
43,up,Synne Vo,De e OK um du glømme me,74,43,3,,,,
44,down,24kGoldn,Mood (feat. iann dior),37,1,30,33,2020-08-23,1,2020-10-11
45,down,CJ,Whoopty,31,19,19,51,2020-11-22,8,2021-01-24
46,down,TIX,Tusen Tårer,28,6,12,,,,
47,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),67,47,2,20,2021-03-14,20,2021-03-14
48,up,Zara Larsson,Need Someone,86,48,2,,,,
49,down,Lewis Capaldi,Before You Go,43,13,65,45,2019-11-24,10,2020-08-30
50,down,Billie Eilish,bad guy,41,5,66,5,2019-10-06,5,2019-10-06
51,down,Lady Gaga & Bradley Cooper,Shallow,49,9,68,25,2019-10-06,25,2019-10-06
52,down,Joel Corry,Head & Heart (feat. MNEK),50,19,32,99,2020-07-26,16,2020-09-20
53,up,Ulrikke,Falling Apart,55,53,3,,,,
54,up,Torine,Bored,76,54,2,,,,
55,up,Hkeem,Min,68,48,2,,,,
56,down,The Kid LAROI,SO DONE,44,4,19,61,2020-11-15,61,2020-11-15
57,down,Ruben,Mama Don't Know,38,22,6,,,,
58,down,Zoe Wees,Girls Like Us,57,52,8,,,,
59,down,Tate McRae,you broke me first,46,3,33,81,2020-08-23,15,2020-11-15
60,down,Billie Eilish,when the party's over,51,21,46,99,2019-12-29,27,2020-02-02
61,down,Dua Lipa,Don't Start Now,48,2,64,19,2019-11-03,3,2020-01-05
62,down,Billie Eilish,everything i wanted,54,1,67,53,2019-11-17,3,2019-11-24
63,down,"Joel Corry, RAYE & David Guetta",BED,62,16,3,90,2021-04-04,42,2021-04-18
64,-,Tate McRae,slower,-,59,1,,,,
65,down,Harry Styles,Watermelon Sugar,56,4,55,85,2019-11-17,2,2020-08-23
66,-,Kali Uchis,telepatía,-,53,1,27,2021-02-28,6,2021-03-28
67,down,Victoria Nadine,Be Okay,47,11,16,,,,
68,down,Billie Eilish & Khalid,lovely,63,53,34,62,2020-02-02,62,2020-02-02
69,-,Sondre Justad & Musti,Sorry (feat. Musti),-,5,1,,,,
70,down,Rat City & Dagny,BAD,32,13,7,,,,
71,-,"Stig Brenner, Marcus & Martinus & Larsiveli",Miserabel,-,26,1,,,,
72,down,Emmy,Witch Woods,69,48,5,,,,
73,down,Eva Weel Skram,Sleppe tak,35,16,6,,,,
74,down,Robin Schulz,All We Got (feat. KIDDO),53,40,9,68,2021-01-17,43,2021-01-31
75,down,Stina Talling,Elevate,45,16,9,,,,
76,-,"Stig Brenner, Unge Ferrari & Siyabång",Hull I Foten,-,43,1,,,,
77,up,Justin Bieber & benny blanco,Lonely,84,1,22,6,2020-10-25,6,2020-10-25
78,-,Stig Brenner & Unge Ferrari,Sort magi,-,78,1,,,,
79,-,KEiiNO,UNBREAKABLE,-,27,1,,,,
80,-,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),-,29,7,,,,
81,-,Victoria Nadine,Happy I'm Sad,-,14,1,,,,
82,-,Stig Brenner & Unge Ferrari,Du Vet Hvor Du Finner Meg,-,82,1,,,,
83,down,BTS,Dynamite,59,12,29,96,2020-08-23,2,2020-08-30
84,down,Billie Eilish,Therefore I Am,64,1,18,97,2020-11-15,4,2020-11-22
85,down,Ariana Grande,positions,60,2,21,77,2020-10-25,1,2020-11-01
86,-,Dua Lipa,Levitating (feat. DaBaby),-,6,9,93,2020-10-25,3,2021-05-16
87,-,Imagine Dragons,Follow You,-,35,1,,,,
88,-,Stig Brenner & Unge Ferrari,Duffelbag,-,88,1,,,,
89,-,Chris Holsten,Smilet i ditt eget speil,-,5,1,,,,
90,-,Stig Brenner & Unge Ferrari,Bermuda,-,90,1,,,,
91,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,83,5,,,,
92,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,91,1,,,,
93,down,TIX,Karantene,65,2,26,,,,
94,down,Zoe Wees,Control,66,66,3,98,2020-09-20,85,2021-01-03
95,down,A1 x J1,Latest Trends,78,76,5,,,,
96,down,Coldplay,Viva La Vida,88,8,5,,,,
97,down,Astrid S,It's Ok If You Forget Me,71,3,26,,,,
98,-,Zara Larsson,Talk About Love (feat. Young Thug),-,47,5,,,,
99,-,Noah Cyrus,July,-,55,8,,,,
100,down,The Weeknd,In Your Eyes,92,2,36,41,2020-03-22,12,2020-03-29
