Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,15,,,,
2,up,Glass Animals,Heat Waves,2,2,16,75,2021-02-28,71,2021-03-07
3,up,Ed Sheeran,Shivers,4,2,6,,,,
4,down,Ed Sheeran,Bad Habits,3,1,17,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,2,13,,,,
6,up,Lil Nas X,THATS WHAT I WANT,6,5,5,,,,
7,up,Chris Holsten,Bak en fasade,8,7,5,,,,
8,down,Coldplay X BTS,My Universe,7,7,4,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,6,9,,,,
10,up,CKay,Love Nwantiti (Ah Ah Ah),13,10,4,,,,
11,down,Billie Eilish,Happier Than Ever,9,3,12,,,,
12,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,14,11,10,,,,
13,up,Chris Holsten,Smilet i ditt eget speil,17,5,32,,,,
14,down,Olivia Rodrigo,good 4 u,11,1,23,,,,
15,down,ABBA,Don't Shut Me Down,10,2,7,,,,
16,up,Halva Priset & Maria Mena,Den fineste Chevy'n,19,4,33,,,,
17,-,Adele,Easy On Me,-,1,1,,,,
18,up,Oliver Tree,Life Goes On,20,18,5,,,,
19,down,Nicolay Ramm,BlimE! – Dynamitt,16,10,9,,,,
20,down,Sam Smith,Like I Can,15,9,9,,,,
21,up,Doja Cat,Woman,21,7,11,,,,
22,up,Kanye West,Hurricane,22,1,7,,,,
23,down,"Alan Walker, K-391 & Boy In Space",Paradise,18,18,4,,,,
24,up,LISA,MONEY,45,21,3,,,,
25,-,Carina Dahl,Om du dro fra mæ no,-,24,1,,,,
26,up,Alan Walker & Jamie Miller,Running Out of Roses,26,17,6,,,,
27,up,Broiler & Skinny Days,I Got No One,78,18,2,,,,
28,up,Lost Frequencies & Calum Scott,Where Are You Now,33,16,4,,,,
29,down,The Weeknd,Blinding Lights,28,1,99,94,2019-12-01,1,2020-03-01
30,down,A36,Samma gamla vanliga,27,10,15,,,,
31,down,The Weeknd,Take My Breath,25,4,11,,,,
32,down,BaseBoys,Level 1000,24,15,6,,,,
33,down,Emma Steinbakken,Sorry,31,31,6,,,,
34,down,Chris Holsten,Bare når det regner,29,10,17,,,,
35,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,35,27,5,,,,
36,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],32,32,5,,,,
37,up,Becky Hill,Remember (Acoustic),39,36,5,,,,
38,down,Kygo,Love Me Now (feat. Zoe Wees),34,6,10,,,,
39,down,Victoria Nadine,Strangers Again,38,38,8,,,,
40,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],49,40,4,,,,
41,down,Billie Eilish,No Time To Die,40,2,15,78,2020-02-16,7,2020-02-23
42,down,Billie Eilish,Bored,30,30,3,,,,
43,down,Drake,Fair Trade (feat. Travis Scott),36,7,7,,,,
44,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),44,44,7,,,,
45,down,Doja Cat,Need To Know,41,18,13,,,,
46,down,Drake,Way 2 Sexy (feat. Future & Young Thug),23,10,7,,,,
47,-,Ballinciaga & Kevin Lauren,Loud Luxury 2022,-,4,1,,,,
48,down,Lil Nas X,MONTERO (Call Me By Your Name),37,2,29,3,2021-04-04,3,2021-04-04
49,down,Sigrid,Burning Bridges,42,31,8,,,,
50,up,Adele,Someone Like You,81,44,2,,,,
51,up,Måneskin,MAMMAMIA,75,39,2,,,,
52,down,Lady Gaga & Bradley Cooper,Shallow,46,9,98,25,2019-10-06,25,2019-10-06
53,down,Dagny,Somebody,43,4,77,,,,
54,-,Coldplay X Selena Gomez,Let Somebody Go,-,14,1,,,,
55,up,Adele,Rolling In the Deep,83,45,2,,,,
56,down,Victor Leksell,Svag,47,1,89,,,,
57,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,3,26,76,2021-04-25,2,2021-05-02
58,up,Don Toliver,Flocky Flocky (feat. Travis Scott),72,58,2,,,,
59,-,Adele,Love in the Dark,-,30,1,,,,
60,-,Adele,When We Were Young,-,31,1,,,,
61,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),55,1,35,,,,
62,down,Marcus & Martinus & Alex Rose,Belinda,53,13,20,,,,
63,-,AURORA,Giving In To The Love,-,35,1,,,,
64,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,51,9,27,96,2021-04-11,41,2021-05-16
65,down,Gabrielle,ting som ILU,50,38,6,,,,
66,down,Måneskin,Beggin,56,3,20,,,,
67,up,Hagle,Ronny & Ragge,80,57,2,,,,
68,down,Måneskin,I WANNA BE YOUR SLAVE,63,2,21,,,,
69,-,Coldplay,Higher Power,-,19,7,46,2021-05-16,46,2021-05-16
70,-,Kygo,Undeniable (feat. X Ambassadors),-,12,1,,,,
71,-,Coldplay,Humankind,-,60,1,,,,
72,-,Coldplay X We Are KING X Jacob Collier,♡,-,65,1,,,,
73,-,Coldplay,⦵,-,73,1,,,,
74,-,Adele,Set Fire to the Rain,-,41,1,,,,
75,-,Coldplay,Biutyful,-,75,1,,,,
76,-,Coldplay,People of the Pride,-,67,1,,,,
77,down,Drake,Girls Want Girls (feat. Lil Baby),52,4,7,,,,
78,down,Doja Cat,Kiss Me More (feat. SZA),62,1,28,9,2021-04-18,1,2021-05-16
79,-,Coldplay,*✧,-,79,1,,,,
80,-,Adele,Hello,-,41,1,,,,
81,-,Coldplay,❍,-,81,1,,,,
82,-,Coldplay,∞,-,82,1,,,,
83,-,Coldplay,Coloratura,-,83,1,,,,
84,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,66,1,,,,
85,-,Young Thug,Bubbly (with Drake & Travis Scott),-,68,1,,,,
86,down,Henrik,Når Jeg Ser På Deg,57,39,5,,,,
87,-,Sebastian Zalo,Babylon,-,78,1,,,,
88,down,Justin Bieber,Red Eye (feat. TroyBoi),79,79,2,,,,
89,down,"Skinny Days, CLMD & JOP",You Don't Have a Heart,54,54,4,,,,
90,down,Chris Abolade,Elske igjen,67,67,2,,,,
91,down,Tones and I,Dance Monkey,66,1,100,6,2019-10-06,1,2019-11-10
92,down,Lewis Capaldi,Someone You Loved,59,3,79,4,2019-10-06,4,2019-10-06
93,down,Spårtsklubben,Puppastemning,70,33,6,,,,
94,down,Vance Joy,Riptide,85,59,16,,,,
95,-,Sigrid,Bad Habits (Apple Music Home Session),-,20,7,,,,
96,down,Coldplay,Viva La Vida,84,8,18,,,,
97,down,Elton John,I'm Still Standing,90,90,2,,,,
98,down,Olivia Rodrigo,traitor,58,6,22,,,,
99,down,James Blake,Coming Back (feat. SZA),95,95,2,,,,
100,down,Harry Styles,Watermelon Sugar,65,4,85,85,2019-11-17,2,2020-08-23
