Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,15,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,1,15,70,2019-12-01,2,2020-12-27
3,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,4,3,15,,,,
4,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,3,2,14,31,2019-12-08,26,2020-12-27
5,up,Maria Mena,Home for Christmas,5,4,15,,,,
6,up,Freddy Kalas,Hey Ho,8,6,13,,,,
7,down,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,6,3,13,,,,
8,up,AURORA,Stjernestøv,20,1,4,,,,
9,up,Taylor Swift,willow,48,2,2,73,2020-12-13,2,2020-12-20
10,down,Chris Rea,Driving Home for Christmas,7,7,10,45,2019-12-22,45,2019-12-22
11,up,TIX,Jul i Karantene,32,11,3,,,,
12,up,Snøfall & Eva Weel Skram,Selmas Sang,21,10,12,,,,
13,down,Andy Williams,It's the Most Wonderful Time of the Year,11,10,10,35,2019-12-29,18,2020-12-27
14,up,Sia,Snowman,35,2,4,57,2020-12-20,11,2020-12-27
15,down,ジャスティン・ビーバー,君とホワイト・キス,14,14,11,69,2019-12-29,21,2020-12-27
16,up,Ariana Grande,Santa Tell Me,16,14,11,77,2019-12-08,8,2020-12-27
17,up,Bobby Helms,Jingle Bell Rock (Single Version),22,8,8,56,2019-12-22,19,2020-12-27
18,up,The Pogues,Fairytale of New York,25,9,10,,,,
19,up,The Kid LAROI,WITHOUT YOU,19,1,3,32,2020-12-13,12,2021-02-28
20,down,José Feliciano,Feliz Navidad,18,11,8,48,2019-12-29,48,2019-12-29
21,up,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,28,19,11,,,,
22,down,The Kid LAROI,SO DONE,17,4,7,61,2020-11-15,61,2020-11-15
23,down,Billie Eilish,Therefore I Am,9,1,6,97,2020-11-15,4,2020-11-22
24,up,Taylor Swift,champagne problems,57,24,2,91,2020-12-13,14,2020-12-20
25,up,Coldplay,Christmas Lights,44,19,6,,,,
26,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,26,20,10,,,,
27,up,Kelly Clarkson,Underneath the Tree,33,20,6,77,2019-12-22,16,2020-12-27
28,down,Ariana Grande,positions,13,2,9,77,2020-10-25,1,2020-11-01
29,up,Dumdum Boys,Stjernesludd,37,26,9,,,,
30,down,Justin Bieber & benny blanco,Lonely,15,1,10,6,2020-10-25,6,2020-10-25
31,down,Shawn Mendes,Monster,10,4,5,92,2020-11-22,4,2020-11-29
32,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),53,17,5,96,2019-12-22,56,2019-12-29
33,down,Lil Nas X,HOLIDAY,23,23,5,68,2020-11-22,35,2020-12-06
34,up,Erik Follestad & Linni Meister,Juletragedien,34,28,10,,,,
35,down,Victoria Nadine,Be Okay,12,11,4,,,,
36,up,Anne Grete Preus,Når Himmelen Faller Ned,41,14,10,,,,
37,down,Tate McRae,you broke me first,30,3,21,81,2020-08-23,15,2020-11-15
38,down,Miley Cyrus,Track Four,24,9,5,13,2020-11-29,13,2020-11-29
39,up,Band Aid,Do They Know It's Christmas?,42,22,8,79,2019-12-08,14,2020-12-27
40,up,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,62,25,9,,,,
41,up,Taylor Swift,"no body, no crime (feat. HAIM)",61,41,2,19,2020-12-20,19,2020-12-20
42,down,24kGoldn,Mood (feat. iann dior),29,1,18,33,2020-08-23,1,2020-10-11
43,up,Taylor Swift,gold rush,60,43,2,99,2020-12-13,23,2020-12-20
44,up,James Arthur,Train Wreck,47,8,11,,,,
45,down,The Weeknd,Blinding Lights,31,1,56,94,2019-12-01,1,2020-03-01
46,up,Boney M.,Mary's Boy Child / Oh My Lord,65,26,7,,,,
47,down,Victor Leksell,Svag,36,1,47,,,,
48,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],43,23,4,,,,
49,up,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,80,27,9,,,,
50,down,CJ,Whoopty,45,19,7,51,2020-11-22,8,2021-01-24
51,down,ディーン・マーティン,レット・イット・スノウ,27,15,8,67,2019-12-29,29,2020-12-27
52,down,The sPlayers,"Nå Er Det Jul (feat. Murdrocks, Herman Dahl, Isabelle Eriksen, Agnetesh & Stine Talling)",40,30,10,,,,
53,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,82,31,8,,,,
54,up,Elvis Presley,Blue Christmas,71,20,9,73,2019-12-29,73,2019-12-29
55,up,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),84,47,8,,,,
56,down,Ariana Grande,34+35,39,12,8,64,2020-11-01,7,2020-12-13
57,up,Taylor Swift,'tis the damn season,66,57,2,22,2020-12-20,22,2020-12-20
58,down,TIX,Håper Nissen Har Råd,50,43,8,,,,
59,up,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",94,40,9,,,,
60,down,Dagny,Somebody,38,4,34,,,,
61,up,Taylor Swift,tolerate it,70,61,2,33,2020-12-20,33,2020-12-20
62,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),46,13,6,34,2019-12-29,13,2020-12-27
63,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),55,2,18,61,2020-08-23,8,2020-10-04
64,down,Astrid S,It's Ok If You Forget Me,49,3,14,,,,
65,down,Ruben,Dear God,52,8,8,,,,
66,up,Taylor Swift,happiness,73,66,2,36,2020-12-20,36,2020-12-20
67,up,Nils Bech,O Helga Natt,87,45,4,,,,
68,-,Pentatonix,Hallelujah,-,23,7,65,2019-12-22,51,2019-12-29
69,up,Taylor Swift,ivy,79,69,2,47,2020-12-20,47,2020-12-20
70,up,Taylor Swift,dorothea,76,70,2,61,2020-12-20,61,2020-12-20
71,-,Marcus & Martinus,It's Christmas Time,-,27,1,,,,
72,down,Sia,Santa's Coming For Us,68,46,3,,,,
73,down,BTS,Dynamite,63,12,18,96,2020-08-23,2,2020-08-30
74,down,The Ronettes,Sleigh Ride,56,20,7,57,2019-12-29,31,2020-12-27
75,up,Frank Sinatra,Santa Claus Is Comin' to Town,81,34,3,,,,
76,down,Emma Steinbakken,"Stay With Me (From the Original Netflix Series ""Home For Christmas Season 2"")",51,9,5,,,,
77,up,Taylor Swift,coney island (feat. The National),77,77,2,55,2020-12-20,55,2020-12-20
78,up,Meghan Trainor,I'll Be Home,96,47,8,,,,
79,up,Taylor Swift,cowboy like me,88,79,2,87,2020-12-20,87,2020-12-20
80,down,Shawn Mendes,Wonder,54,10,12,15,2020-10-11,15,2020-10-11
81,-,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,-,69,5,,,,
82,down,Joel Corry,Head & Heart (feat. MNEK),58,19,20,99,2020-07-26,16,2020-09-20
83,-,Kid Cudi,Tequila Shots,-,83,1,86,2020-12-13,45,2020-12-20
84,-,Svingenkoret,Santa Lucia,-,37,3,,,,
85,-,Mel & Kim,Rockin' Around the Christmas Tree,-,38,1,,,,
86,-,Bendik Brænne & Emilie Nicolas,White Highway,-,44,2,,,,
87,up,Emma,Engler I Sne,91,38,5,,,,
88,up,Taylor Swift,evermore (feat. Bon Iver),89,88,2,74,2020-12-20,74,2020-12-20
89,up,Taylor Swift,long story short,92,89,2,77,2020-12-20,77,2020-12-20
90,-,Kurt Nilsen & Kringkastingsorkestret,Baby It's Cold Outside (feat. Christel Alsos),-,65,5,,,,
91,-,Kurt Nilsen & Kringkastingsorkestret,Walking In the Air,-,71,4,,,,
92,up,Taylor Swift,marjorie,93,92,2,95,2020-12-20,95,2020-12-20
93,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,19,80,2020-08-09,1,2020-08-16
94,-,John Legend,Have Yourself a Merry Little Christmas (feat. Esperanza Spalding),-,80,3,,,,
95,-,Sam Smith,Have Yourself a Merry Little Christmas,-,75,1,,,,
96,down,Burl Ives,A Holly Jolly Christmas,86,67,3,73,2020-12-27,73,2020-12-27
97,-,Darlene Love,Christmas (Baby Please Come Home),-,68,2,71,2019-12-29,71,2019-12-29
98,down,Lewis Capaldi,Someone You Loved,69,3,47,4,2019-10-06,4,2019-10-06
99,-,Kurt Nilsen & Kringkastingsorkestret,Christmas Song,-,76,5,,,,
100,-,Eagles,Please Come Home for Christmas,-,74,2,,,,
