Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Herman Flesvig,Haugenstua,-,1,1,,,,
2,down,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
3,down,Tones and I,Dance Monkey,2,1,11,6,2019-10-06,1,2019-11-10
4,up,Roddy Ricch,The Box,7,4,6,91,2019-12-08,2,2020-02-16
5,down,Billie Eilish,everything i wanted,3,1,10,53,2019-11-17,3,2019-11-24
6,down,Lewis Capaldi,Someone You Loved,4,3,11,4,2019-10-06,4,2019-10-06
7,up,Future,Life Is Good (feat. Drake),64,7,2,86,2020-01-12,6,2020-01-19
8,down,Dua Lipa,Don't Start Now,6,2,11,19,2019-11-03,3,2020-01-05
9,up,Herman Flesvig,Satsebrakka 2020,32,9,2,,,,
10,up,Selena Gomez,Lose You to Love Me,10,2,11,53,2019-10-27,2,2019-11-03
11,down,Maroon 5,Memories,5,3,11,36,2019-10-06,2,2019-11-17
12,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,11,11,99,2020-01-12,49,2020-06-21
13,down,Justin Bieber,Yummy,9,9,3,86,2020-01-05,3,2020-01-12
14,down,Billie Eilish,bad guy,8,5,11,5,2019-10-06,5,2019-10-06
15,down,Trevor Daniel,Falling,11,7,10,61,2019-11-24,14,2020-01-05
16,down,Arizona Zervas,ROXANNE,12,3,9,14,2019-11-24,4,2019-12-22
17,up,Lewis Capaldi,Before You Go,17,13,9,45,2019-11-24,10,2020-08-30
18,up,Selena Gomez,Rare,66,18,2,96,2020-01-12,13,2020-01-19
19,down,Harry Styles,Adore You,15,13,7,24,2019-12-08,6,2020-04-19
20,down,Shawn Mendes & Camila Cabello,Señorita,14,8,11,1,2019-10-06,1,2019-10-06
21,down,Lady Gaga & Bradley Cooper,Shallow,18,9,11,25,2019-10-06,25,2019-10-06
22,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],27,12,11,25,2019-10-27,23,2019-11-24
23,down,Post Malone,Circles,16,9,11,2,2019-10-06,2,2019-10-06
24,down,Camila Cabello,My Oh My (feat. DaBaby),19,17,6,52,2019-12-15,22,2020-02-02
25,down,SHAED & ZAYN,Trampoline,21,21,11,63,2019-10-06,63,2019-10-06
26,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),20,9,11,,,,
27,down,The Chainsmokers & Kygo,Family (with Kygo),26,24,6,,,,
28,up,Lewis Capaldi,Bruises,35,28,9,,,,
29,down,blackbear,hot girl bummer,25,10,11,75,2019-10-06,24,2019-11-10
30,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,22,19,11,25,2019-10-13,16,2019-12-15
31,down,Kygo & Whitney Houston,Higher Love,28,16,11,22,2019-10-06,20,2019-10-13
32,up,Don Toliver,No Idea,33,29,7,95,2019-12-08,26,2020-01-12
33,down,Harry Styles,Watermelon Sugar,29,4,9,85,2019-11-17,2,2020-08-23
34,up,Mac Miller,Good News,89,27,2,62,2020-01-12,21,2020-01-19
35,down,Nea,Some Say,30,18,11,84,2020-03-01,84,2020-03-01
36,down,Highasakite,Can I Be Forgiven,23,11,11,,,,
37,up,Olivia Rodrigo,All I Want,41,22,3,,,,
38,down,Arif,Hvem Er Hun,24,20,11,,,,
39,up,YNW Melly,Suicidal,42,33,4,97,2019-12-01,25,2020-02-02
40,down,Billie Eilish,when the party's over,39,21,11,99,2019-12-29,27,2020-02-02
41,down,Travis Scott,HIGHEST IN THE ROOM,34,7,11,35,2019-10-06,2,2019-10-13
42,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),45,38,7,64,2019-12-01,52,2020-01-12
43,down,Regard,Ride It,37,20,11,57,2019-10-06,13,2019-11-10
44,up,Selena Gomez,Look At Her Now,68,32,6,18,2019-10-27,8,2019-11-03
45,down,Lady Gaga,Always Remember Us This Way,36,25,11,98,2019-10-13,90,2019-11-17
46,up,TIX,J****g,48,41,4,,,,
47,-,Eminem,Godzilla (feat. Juice WRLD),-,3,1,84,2020-01-19,12,2020-01-26
48,-,Matthew Wilder,Break My Stride,-,12,1,,,,
49,down,Harry Styles,Lights Up,38,17,11,19,2019-10-13,12,2019-10-20
50,down,Nick Strand & Mio,Can't Get Over You,43,41,9,,,,
51,down,The Weeknd,Heartless,40,26,7,22,2019-12-01,5,2019-12-08
52,down,Isah & Dutty Dior,HALLO,31,21,11,,,,
53,down,CLMD & Tungevaag,DANCE,46,46,3,,,,
54,-,Eminem,Unaccommodating (feat. Young M.A),-,20,1,43,2020-01-19,30,2020-01-26
55,up,Noah Cyrus,July,62,55,3,,,,
56,down,Ed Sheeran & Justin Bieber,I Don't Care,44,35,7,31,2019-10-06,23,2019-11-17
57,down,DaBaby,VIBEZ,56,56,3,59,2019-11-10,57,2020-01-19
58,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,16,1,33,2020-01-19,26,2020-01-26
59,up,Julie Bergan,Kiss Somebody (with Seeb),84,27,2,,,,
60,down,Harry Styles,Falling,51,32,5,57,2019-12-15,39,2019-12-22
61,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,26,1,50,2020-01-19,38,2020-01-26
62,-,Eminem,Darkness,-,21,1,42,2020-01-19,35,2020-01-26
63,-,Eminem,Premonition (Intro),-,51,1,59,2020-01-26,59,2020-01-26
64,up,Roddy Ricch,High Fashion (feat. Mustard),94,55,2,78,2019-12-15,22,2020-02-16
65,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,32,1,54,2020-01-19,52,2020-01-26
66,down,Tungevaag,Knockout,47,47,3,,,,
67,down,Camila Cabello,Liar,60,33,9,23,2019-10-06,14,2019-10-27
68,-,Eminem,In Too Deep,-,48,1,58,2020-01-26,58,2020-01-26
69,-,Eminem,Alfred (Interlude),-,69,1,,,,
70,up,Selena Gomez,Dance Again,78,70,2,,,,
71,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,66,1,,,,
72,up,BROCKHAMPTON,SUGAR,97,60,2,81,2020-01-12,59,2020-02-02
73,down,Mustard,Ballin’ (feat. Roddy Ricch),69,64,2,93,2019-11-10,19,2020-01-12
74,-,Eminem,Stepdad,-,58,1,96,2020-01-26,96,2020-01-26
75,down,Idina Menzel & AURORA,Into the Unknown,55,45,3,67,2019-11-24,32,2019-12-15
76,-,Eminem,Marsh,-,64,1,95,2020-01-19,95,2020-01-19
77,-,Eminem,Lock It Up (feat. Anderson .Paak),-,56,1,98,2020-01-26,98,2020-01-26
78,-,Eminem,No Regrets (feat. Don Toliver),-,68,1,,,,
79,-,Eminem,Stepdad (Intro),-,79,1,,,,
80,-,Eminem,Never Love Again,-,72,1,87,2020-01-19,87,2020-01-19
81,-,Eminem,Farewell,-,71,1,,,,
82,down,Selena Gomez,Vulnerable,80,80,2,,,,
83,-,Eminem,Little Engine,-,79,1,,,,
84,-,Khalid,Eleven,-,84,1,,,,
85,up,Billie Eilish & Khalid,lovely,85,53,5,62,2020-02-02,62,2020-02-02
86,-,Doja Cat,Say So,-,13,1,100,2020-02-02,6,2020-05-03
87,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,64,6,87,2019-10-20,28,2019-12-08
88,down,Sam Smith,How Do You Sleep?,59,26,8,8,2019-10-06,6,2019-10-13
89,-,Herman Flesvig,Det er fredag,-,85,1,,,,
90,down,JACKBOYS,OUT WEST (feat. Young Thug),52,50,4,79,2019-12-29,28,2020-01-05
91,up,Lisa Stokke & AURORA,I Ukjent Land,92,55,3,,,,
92,down,Billie Eilish,bury a friend,74,44,6,,,,
93,-,Noah Cyrus & Leon Bridges,July,-,60,5,,,,
94,down,Alan Walker & Ava Max,"Alone, Pt. II",58,22,3,,,,
95,-,SAINt JHN,Roses (Imanbek Remix),-,5,1,97,2020-01-12,7,2020-05-10
96,down,Juice WRLD,Lucid Dreams,57,14,6,7,2019-12-15,7,2019-12-15
97,down,Selena Gomez,Ring,81,81,2,,,,
98,down,Mabel,Don't Call Me Up,49,49,5,95,2019-10-13,95,2019-10-13
99,down,Astrid S,Years,67,34,3,,,,
100,-,Lil Baby,Sum 2 Prove,-,100,1,50,2020-01-19,50,2020-01-19
