Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,79,1,2,1,2021-01-17,1,2021-01-17
2,down,The Kid LAROI,WITHOUT YOU,1,1,7,32,2020-12-13,12,2021-02-28
3,up,Justin Bieber,Anyone,6,3,3,5,2021-01-10,5,2021-01-10
4,down,Taylor Swift,willow,2,2,6,73,2020-12-13,2,2020-12-20
5,down,The Kid LAROI,SO DONE,4,4,11,61,2020-11-15,61,2020-11-15
6,up,TIX,Tusen Tårer,7,6,4,,,,
7,up,Ariana Grande,positions,8,2,13,77,2020-10-25,1,2020-11-01
8,down,Ed Sheeran,Afterglow,3,3,4,18,2021-01-03,18,2021-01-03
9,up,Emma Steinbakken,"Stay With Me (From the Original Netflix Series ""Home For Christmas Season 2"")",9,9,9,,,,
10,up,FELIX SANDMAN,Relations (feat. Astrid S),16,10,4,,,,
11,down,The Weeknd,Blinding Lights,5,1,60,94,2019-12-01,1,2020-03-01
12,up,SZA,Good Days,34,5,2,39,2021-01-03,8,2021-01-10
13,up,Victoria Nadine,Be Okay,13,11,8,,,,
14,down,Dagny,Somebody,10,4,38,,,,
15,down,24kGoldn,Mood (feat. iann dior),11,1,22,33,2020-08-23,1,2020-10-11
16,down,Dagny,Somebody (Acoustic),12,12,3,,,,
17,up,James Arthur,Train Wreck,25,8,15,,,,
18,down,Tate McRae,you broke me first,17,3,25,81,2020-08-23,15,2020-11-15
19,down,Billie Eilish,Therefore I Am,18,1,10,97,2020-11-15,4,2020-11-22
20,down,Justin Bieber & benny blanco,Lonely,19,1,14,6,2020-10-25,6,2020-10-25
21,up,Miley Cyrus,Track Four,21,9,9,13,2020-11-29,13,2020-11-29
22,up,Tiësto,The Business,24,16,3,52,2021-01-03,18,2021-04-04
23,down,CJ,Whoopty,20,19,11,51,2020-11-22,8,2021-01-24
24,down,Victor Leksell,Svag,14,1,51,,,,
25,down,Shawn Mendes,Monster,23,4,9,92,2020-11-22,4,2020-11-29
26,up,The Weeknd,Save Your Tears,76,2,6,80,2020-03-22,1,2021-03-21
27,up,Astrid S,It's Ok If You Forget Me,27,3,18,,,,
28,down,Lewis Capaldi,Someone You Loved,22,3,51,4,2019-10-06,4,2019-10-06
29,up,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),38,29,2,,,,
30,down,Lil Nas X,HOLIDAY,26,23,9,68,2020-11-22,35,2020-12-06
31,down,Ruben,Dear God,30,8,11,,,,
32,down,AURORA,Stjernestøv,15,1,8,,,,
33,up,HVME,Goosebumps,46,32,2,85,2021-01-10,69,2021-01-17
34,down,Joel Corry,Head & Heart (feat. MNEK),33,19,24,99,2020-07-26,16,2020-09-20
35,down,Ariana Grande,34+35,31,12,12,64,2020-11-01,7,2020-12-13
36,down,Harry Styles,Watermelon Sugar,29,4,47,85,2019-11-17,2,2020-08-23
37,down,Tones and I,Dance Monkey,28,1,62,6,2019-10-06,1,2019-11-10
38,down,BTS,Dynamite,32,12,21,96,2020-08-23,2,2020-08-30
39,up,Matoma & Emma Steinbakken,WOW,40,10,9,,,,
40,up,Julie Bergan,We're Coming Up,58,36,2,,,,
41,down,Shawn Mendes,Wonder,37,10,15,15,2020-10-11,15,2020-10-11
42,up,Tones And I,Fly Away,68,42,2,,,,
43,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,8,26,74,2020-07-05,5,2020-07-12
44,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,2,21,61,2020-08-23,8,2020-10-04
45,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),66,40,3,,,,
46,down,Lady Gaga & Bradley Cooper,Shallow,35,9,60,25,2019-10-06,25,2019-10-06
47,up,Zara Larsson,Talk About Love (feat. Young Thug),82,47,2,,,,
48,down,Lewis Capaldi,Before You Go,43,13,57,45,2019-11-24,10,2020-08-30
49,up,Pop Smoke,What You Know Bout Love,53,8,16,81,2020-07-12,14,2020-10-18
50,up,Lewis Capaldi,Bruises,72,28,43,,,,
51,down,Billie Eilish,everything i wanted,45,1,59,53,2019-11-17,3,2019-11-24
52,down,Victor Sotberg,BlimE! - Ser Deg,44,6,20,,,,
53,up,Juice WRLD & The Kid LAROI,Reminds Me of You,55,53,2,100,2020-12-20,100,2020-12-20
54,-,TIX,Ut Av Mørket,-,2,1,,,,
55,up,Annie,The Streets Where I Belong,78,55,4,,,,
56,down,Dua Lipa,Don't Start Now,39,2,56,19,2019-11-03,3,2020-01-05
57,down,Taylor Swift,champagne problems,51,24,6,91,2020-12-13,14,2020-12-20
58,down,Billie Eilish,bad guy,42,5,58,5,2019-10-06,5,2019-10-06
59,down,Miley Cyrus,Midnight Sky,49,16,21,14,2020-08-23,12,2020-10-25
60,down,SAINt JHN,Roses (Imanbek Remix),47,5,43,97,2020-01-12,7,2020-05-10
61,down,El Papi,Vinterdepresjon,52,19,9,,,,
62,-,Robin Schulz,All We Got (feat. KIDDO),-,40,1,68,2021-01-17,43,2021-01-31
63,-,Saweetie,Best Friend (feat. Doja Cat),-,59,1,35,2021-01-17,35,2021-01-17
64,down,Sia,Snowman,50,2,8,57,2020-12-20,11,2020-12-27
65,up,Harry Styles,Golden,67,29,8,61,2019-12-22,39,2020-12-13
66,down,The Weeknd,In Your Eyes,62,2,31,41,2020-03-22,12,2020-03-29
67,-,Olivia Rodrigo,All I Want,-,22,17,,,,
68,-,KEiiNO,MONUMENT,-,3,1,,,,
69,-,Emilie Nicolas,Who's Gonna Love You (feat. Isah),-,20,1,,,,
70,up,Isah,2 Glass,73,70,2,,,,
71,down,Cardi B,WAP (feat. Megan Thee Stallion),59,2,22,80,2020-08-09,1,2020-08-16
72,down,Taylor Swift,"no body, no crime (feat. HAIM)",61,41,5,19,2020-12-20,19,2020-12-20
73,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),48,11,56,99,2020-01-12,49,2020-06-21
74,up,Harry Styles,Falling,77,32,41,57,2019-12-15,39,2019-12-22
75,down,Justin Bieber,Holy (feat. Chance the Rapper),63,4,16,83,2020-09-20,4,2020-09-27
76,-,Stina Talling,Elevate,-,16,1,,,,
77,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),64,2,26,36,2020-06-21,2,2020-08-09
78,-,Kamelen,SIDEN DAG 1,-,68,1,,,,
79,-,Selena Gomez,De Una Vez,-,79,1,40,2021-01-24,40,2021-01-24
80,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,48,1,37,2021-01-24,37,2021-01-24
81,-,Lana Del Rey,Chemtrails Over the Country Club,-,46,1,,,,
82,up,Taylor Swift,gold rush,83,43,4,99,2020-12-13,23,2020-12-20
83,-,R3HAB & Alida,One More Dance,-,83,1,,,,
84,down,Ava Max,Kings & Queens,65,12,39,80,2020-03-15,37,2020-09-27
85,-,Conan Gray,Heather,-,4,17,44,2020-08-23,15,2020-09-13
86,-,Coldplay,Viva La Vida,-,8,1,,,,
87,up,Billie Eilish & Khalid,lovely,95,53,26,62,2020-02-02,62,2020-02-02
88,down,Billie Eilish,when the party's over,86,21,40,99,2019-12-29,27,2020-02-02
89,down,Lady Gaga & Ariana Grande,Rain On Me,57,4,24,75,2020-05-24,1,2020-05-31
90,down,Dua Lipa,Levitating (feat. DaBaby),85,6,5,93,2020-10-25,3,2021-05-16
91,-,Hozier,Take Me to Church,-,67,1,,,,
92,down,Roddy Ricch,The Box,70,4,33,91,2019-12-08,2,2020-02-16
93,-,Jet Yellow,Let's Rock,-,93,1,,,,
94,-,Miley Cyrus,Track Three,-,76,3,,,,
95,down,Taylor Swift,'tis the damn season,92,57,4,22,2020-12-20,22,2020-12-20
96,-,Jet Yellow,Mixing,-,95,2,,,,
97,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,71,1,,,,
98,-,Vance Joy,Riptide,-,59,1,,,,
99,down,Studio Killers,Jenny,91,74,6,,,,
100,down,Jason Derulo,Take You Dancing,89,21,19,71,2020-08-23,16,2021-01-17
