Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,13,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),6,1,13,70,2019-12-01,2,2020-12-27
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,8,2,12,31,2019-12-08,26,2020-12-27
4,up,Maria Mena,Home for Christmas,13,4,13,,,,
5,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,11,3,13,,,,
6,up,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,17,3,11,,,,
7,up,Chris Rea,Driving Home for Christmas,22,7,8,45,2019-12-22,45,2019-12-22
8,down,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
9,down,Shawn Mendes,Monster,4,4,3,92,2020-11-22,4,2020-11-29
10,down,Justin Bieber & benny blanco,Lonely,3,1,8,6,2020-10-25,6,2020-10-25
11,up,Freddy Kalas,Hey Ho,31,6,11,,,,
12,up,Andy Williams,It's the Most Wonderful Time of the Year,43,10,8,35,2019-12-29,18,2020-12-27
13,down,Ariana Grande,positions,5,2,7,77,2020-10-25,1,2020-11-01
14,up,Victoria Nadine,Be Okay,30,11,2,,,,
15,up,ディーン・マーティン,レット・イット・スノウ,40,15,6,67,2019-12-29,29,2020-12-27
16,up,ジャスティン・ビーバー,君とホワイト・キス,33,14,9,69,2019-12-29,21,2020-12-27
17,up,José Feliciano,Feliz Navidad,46,11,6,48,2019-12-29,48,2019-12-29
18,up,Ariana Grande,Santa Tell Me,34,14,9,77,2019-12-08,8,2020-12-27
19,down,Miley Cyrus,Track Four,9,9,3,13,2020-11-29,13,2020-11-29
20,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,44,20,8,,,,
21,up,The Pogues,Fairytale of New York,62,9,8,,,,
22,down,The Kid LAROI,SO DONE,12,4,5,61,2020-11-15,61,2020-11-15
23,up,Bobby Helms,Jingle Bell Rock (Single Version),54,8,6,56,2019-12-22,19,2020-12-27
24,up,Snøfall & Eva Weel Skram,Selmas Sang,39,10,10,,,,
25,down,Tate McRae,you broke me first,10,3,19,81,2020-08-23,15,2020-11-15
26,down,24kGoldn,Mood (feat. iann dior),7,1,16,33,2020-08-23,1,2020-10-11
27,up,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,49,19,9,,,,
28,up,Erik Follestad & Linni Meister,Juletragedien,52,28,8,,,,
29,up,Lil Nas X,HOLIDAY,36,23,3,68,2020-11-22,35,2020-12-06
30,up,The sPlayers,"Nå Er Det Jul (feat. Murdrocks, Herman Dahl, Isabelle Eriksen, Agnetesh & Stine Talling)",53,30,8,,,,
31,down,James Arthur,Train Wreck,16,8,9,,,,
32,up,Anne Grete Preus,Når Himmelen Faller Ned,66,14,8,,,,
33,down,Ariana Grande,34+35,19,12,6,64,2020-11-01,7,2020-12-13
34,up,Kelly Clarkson,Underneath the Tree,82,20,4,77,2019-12-22,16,2020-12-27
35,down,Emma Steinbakken,"Stay With Me (From the Original Netflix Series ""Home For Christmas Season 2"")",24,9,3,,,,
36,up,Band Aid,Do They Know It's Christmas?,81,22,6,79,2019-12-08,14,2020-12-27
37,up,AURORA,Stjernestøv,75,1,2,,,,
38,down,The Weeknd,Blinding Lights,25,1,54,94,2019-12-01,1,2020-03-01
39,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),74,13,4,34,2019-12-29,13,2020-12-27
40,down,Astrid S,It's Ok If You Forget Me,14,3,12,,,,
41,down,Victor Leksell,Svag,21,1,45,,,,
42,down,Dagny,Somebody,38,4,32,,,,
43,down,Ruben,Dear God,15,8,6,,,,
44,up,Dumdum Boys,Stjernesludd,84,26,7,,,,
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,2,16,61,2020-08-23,8,2020-10-04
46,up,Sia,Snowman,78,2,2,57,2020-12-20,11,2020-12-27
47,up,TIX,Håper Nissen Har Råd,77,43,6,,,,
48,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],92,23,2,,,,
49,up,The Ronettes,Sleigh Ride,83,20,5,57,2019-12-29,31,2020-12-27
50,down,Shawn Mendes,Wonder,26,10,10,15,2020-10-11,15,2020-10-11
51,up,Coldplay,Christmas Lights,91,19,4,,,,
52,up,Emma,Det Er Jul,85,52,5,,,,
53,up,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,88,25,7,,,,
54,-,Boney M.,Mary's Boy Child / Oh My Lord,-,26,5,,,,
55,down,Miley Cyrus,Midnight Sky,32,16,17,14,2020-08-23,12,2020-10-25
56,down,Victor Sotberg,BlimE! - Ser Deg,18,6,16,,,,
57,down,CJ,Whoopty,48,19,5,51,2020-11-22,8,2021-01-24
58,-,Sia,Santa's Coming For Us,-,46,1,,,,
59,-,Petter Northug Jr,Petters Jul,-,59,1,,,,
60,-,Emma,Engler I Sne,-,38,3,,,,
61,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,31,6,,,,
62,down,Justin Bieber,Holy (feat. Chance the Rapper),27,4,12,83,2020-09-20,4,2020-09-27
63,down,BTS,Dynamite,28,12,16,96,2020-08-23,2,2020-08-30
64,down,Joel Corry,Head & Heart (feat. MNEK),37,19,18,99,2020-07-26,16,2020-09-20
65,up,Elvis Presley,Blue Christmas,87,20,7,73,2019-12-29,73,2019-12-29
66,down,Matoma & Emma Steinbakken,WOW,23,10,6,,,,
67,up,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,93,27,7,,,,
68,down,Cardi B,WAP (feat. Megan Thee Stallion),41,2,18,80,2020-08-09,1,2020-08-16
69,down,El Papi,Vinterdepresjon,29,19,5,,,,
70,-,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),-,47,6,,,,
71,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
72,-,Meghan Trainor,I'll Be Home,-,47,6,,,,
73,down,Ariana Grande,pov,35,24,6,34,2020-11-08,26,2020-11-22
74,up,Studio Killers,Jenny,97,74,2,,,,
75,-,SKAAR,"It's Christmas After All (From the Original Netflix Series ""Home For Christmas"")",-,75,1,,,,
76,-,TIX,Jul i Karantene,-,11,1,,,,
77,down,Miley Cyrus,Track Three,76,76,2,,,,
78,down,Tones and I,Dance Monkey,50,1,57,6,2019-10-06,1,2019-11-10
79,-,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",-,45,2,,,,
80,-,Nils Bech,O Helga Natt,-,45,2,,,,
81,-,Pentatonix,Hallelujah,-,23,6,65,2019-12-22,51,2019-12-29
82,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,34,1,,,,
83,-,Burl Ives,A Holly Jolly Christmas,-,67,1,73,2020-12-27,73,2020-12-27
84,-,John Legend,Have Yourself a Merry Little Christmas (feat. Esperanza Spalding),-,80,2,,,,
85,-,Svingenkoret,Santa Lucia,-,37,2,,,,
86,-,"Odd Nordstoga, Det Norske Kammerorkester & Frida Ånnevik",Det hev ei rose sprunge (feat. Frida Ånnevik),-,86,1,,,,
87,up,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",95,40,7,,,,
88,down,Lewis Capaldi,Someone You Loved,55,3,45,4,2019-10-06,4,2019-10-06
89,-,Queen,Thank God It's Christmas (Non-Album Single),-,67,1,,,,
90,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),79,17,3,96,2019-12-22,56,2019-12-29
91,-,Darlene Love,Christmas (Baby Please Come Home),-,68,1,71,2019-12-29,71,2019-12-29
92,up,Dua Lipa,Don't Start Now,100,2,52,19,2019-11-03,3,2020-01-05
93,-,Tony Bennett,Winter Wonderland,-,43,4,,,,
94,down,Pop Smoke,What You Know Bout Love,45,8,13,81,2020-07-12,14,2020-10-18
95,down,girl in red,two queens in a king sized bed,63,63,3,,,,
96,down,BTS,Life Goes On,42,42,3,3,2020-11-29,3,2020-11-29
97,down,Jason Derulo,Take You Dancing,51,21,17,71,2020-08-23,16,2021-01-17
98,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,8,23,74,2020-07-05,5,2020-07-12
99,-,Eagles,Please Come Home for Christmas,-,74,1,,,,
100,-,"Nat ""King"" Cole",The Christmas Song (Alternate Take),-,90,1,,,,
