Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,29,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),3,1,28,70,2019-12-01,2,2020-12-27
3,up,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,6,3,25,,,,
4,up,Maria Mena,Home for Christmas,12,4,27,,,,
5,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,7,2,26,31,2019-12-08,26,2020-12-27
6,down,Sia,Snowman,4,2,22,57,2020-12-20,11,2020-12-27
7,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,15,3,27,,,,
8,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),20,1,15,,,,
9,up,Chris Rea,Driving Home for Christmas,17,7,22,45,2019-12-22,45,2019-12-22
10,up,Snøfall & Eva Weel Skram,Selmas Sang,24,10,22,,,,
11,up,The Pogues,Fairytale of New York,23,9,21,,,,
12,up,Bobby Helms,Jingle Bell Rock (Single Version),31,8,18,56,2019-12-22,19,2020-12-27
13,up,Andy Williams,It's the Most Wonderful Time of the Year,40,10,20,35,2019-12-29,18,2020-12-27
14,up,José Feliciano,Feliz Navidad,29,11,9,75,2019-12-29,51,2020-12-27
15,down,Taylor Swift,Anti-Hero,2,1,7,,,,
16,down,Aden Foyer,The Ballet Girl,5,5,5,,,,
17,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),26,13,15,34,2019-12-29,13,2020-12-27
18,up,Freddy Kalas,Hey Ho,37,6,25,,,,
19,up,RAYE,Escapism. (feat. 070 Shake),65,2,2,,,,
20,up,ジャスティン・ビーバー,君とホワイト・キス,36,14,21,69,2019-12-29,21,2020-12-27
21,down,Meghan Trainor,Made You Look,10,7,6,,,,
22,up,Ed Sheeran & Elton John,Merry Christmas,49,9,7,,,,
23,up,ディーン・マーティン,レット・イット・スノウ,64,15,16,67,2019-12-29,29,2020-12-27
24,up,Ariana Grande,Santa Tell Me,43,14,21,77,2019-12-08,8,2020-12-27
25,down,Sam Smith & Kim Petras,Unholy,8,2,11,,,,
26,up,Anne Grete Preus,Når Himmelen Faller Ned,44,14,21,,,,
27,up,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,52,19,21,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,15,,,,
29,down,Ballinciaga & David Mokel,Dans På Bordet,16,1,43,,,,
30,down,Marstein,Frida Kahlo,13,2,11,,,,
31,down,Morgan Sulele & William Gamborg,Oppmerksomhet,11,11,4,,,,
32,up,The Ronettes,Sleigh Ride,50,20,15,57,2019-12-29,31,2020-12-27
33,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,84,20,20,,,,
34,up,Band Aid,Do They Know It's Christmas?,79,22,17,79,2019-12-08,14,2020-12-27
35,up,Kelly Clarkson,Underneath the Tree,70,20,14,77,2019-12-22,16,2020-12-27
36,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,3,6,,,,
37,up,Michael Bublé,Holly Jolly Christmas,100,23,6,,,,
38,up,Jackson 5,Santa Claus Is Coming to Town,81,34,6,,,,
39,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,87,31,17,,,,
40,down,Drake & 21 Savage,Rich Flex,21,2,5,,,,
41,up,Emma,Engler I Sne,83,38,12,,,,
42,-,Odd Nordstoga,Svingensongen,-,30,6,,,,
43,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),82,17,13,96,2019-12-22,56,2019-12-29
44,up,Victoria Nadine,Du er ikke alene,96,10,12,,,,
45,up,Koseklubben & FERDY,Kriminell (Charabanc),63,33,2,,,,
46,down,Hkeem,Danser videre i livet (feat. Makosir),18,11,5,,,,
47,up,Coldplay,Christmas Lights,86,19,16,,,,
48,down,Victoria Nadine,Nerve,19,8,5,,,,
49,down,Karpe,PAF.no,38,1,45,,,,
50,down,Harry Styles,As It Was,27,1,36,,,,
51,down,Oliver Tree & Robin Schulz,Miss You,22,4,8,,,,
52,up,Eartha Kitt,Santa Baby,85,28,10,,,,
53,up,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,89,25,17,,,,
54,up,Suzanne Paalgard,Blålokk,94,45,6,,,,
55,down,Dean Lewis,How Do I Say Goodbye,25,10,13,,,,
56,-,Svingenkoret,Santa Lucia,-,37,7,,,,
57,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),97,40,9,,,,
58,down,Tiësto & Tate McRae,10:35,35,24,3,,,,
59,up,Marcus & Martinus,Alt Jeg Ønsker Meg,98,53,5,,,,
60,down,Baddies,Jul Igjen,41,41,3,,,,
61,down,Tom Odell,Another Love,28,12,56,,,,
62,down,OneRepublic,I Ain't Worried,34,4,25,,,,
63,down,Eminem,Mockingbird,30,17,8,,,,
64,down,UNDERGRUNN,Italia,42,1,35,,,,
65,up,ABBA,Little Things,80,31,9,,,,
66,-,AURORA,Stjernestøv,-,1,15,,,,
67,down,JVKE,Golden Hour,33,19,6,,,,
68,up,Boney M.,Mary's Boy Child / Oh My Lord,93,26,15,,,,
69,-,John Williams,Carol of the Bells,-,41,5,,,,
70,down,"Kris Winther, Dolla$Bae & DJ Black",Barra Brava,60,32,3,,,,
71,-,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",-,45,4,,,,
72,down,Rosa Linn,SNAP,32,6,17,,,,
73,-,Erik Follestad & Linni Meister,Juletragedien,-,28,17,,,,
74,-,Elvis Presley,Blue Christmas,-,20,15,73,2019-12-29,73,2019-12-29
75,-,Hanne Krogh,VI Tenner Våre Lykter,-,53,4,,,,
76,-,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,-,27,15,,,,
77,down,Selma Ibrahim,BlimE! - Den Ene,39,10,26,,,,
78,down,Synne Vo,desember,74,60,2,,,,
79,-,The sPlayers,"Nå Er Det Jul (feat. Murdrocks, Herman Dahl, Isabelle Eriksen, Agnetesh & Stine Talling)",-,30,17,,,,
80,-,Marstein,Xania City,-,80,1,,,,
81,-,Metallica,Lux Æterna,-,81,1,,,,
82,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,69,1,,,,
83,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,6,1,,,,
84,-,Helene Bøksle,Tenn Lys,-,61,2,,,,
85,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,79,1,,,,
86,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,61,1,,,,
87,-,Britney Spears,My Only Wish (This Year),-,54,7,,,,
88,-,Hanne Krogh,Sonjas Sang Til Julestjernen,-,61,4,,,,
89,down,Beathoven & Capow x 2G,SØR-AFRIKA,58,1,26,,,,
90,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,85,1,,,,
91,down,The Weeknd,Blinding Lights,62,1,155,94,2019-12-01,1,2020-03-01
92,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,23,11,,,,
93,-,Nils Bech,O Helga Natt,-,45,11,,,,
94,down,IShowSpeed,World Cup,45,40,3,,,,
95,down,Natalie Jane,AVA,71,71,2,,,,
96,up,Fleetwood Mac,Go Your Own Way,99,45,23,,,,
97,-,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,-,45,1,,,,
98,down,Coldplay,Viva La Vida,51,8,33,,,,
99,-,Meghan Trainor,I'll Be Home,-,47,14,,,,
100,down,Sia,Unstoppable,66,45,25,81,2019-11-10,81,2019-11-10
