Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,16,1,2,,,,
2,up,Anna of the North & Hver gang vi møtes,Shotgun,15,2,2,,,,
3,up,Lauren Spencer-Smith,Fingers Crossed,18,1,2,,,,
4,down,Adele,Easy On Me,1,1,14,,,,
5,down,Gayle,abcdefu,2,2,9,,,,
6,up,The Weeknd,Take My Breath,55,6,2,,,,
7,up,The Weeknd,Gasoline,44,7,2,,,,
8,down,Astrid S & Dagny,Pretty,4,4,6,,,,
9,down,"Imagine Dragons, JID & League of Legends",Enemy,7,7,6,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,3,1,28,,,,
11,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),13,6,3,,,,
12,up,The Weeknd,How Do I Make You Love Me?,47,12,2,,,,
13,down,Shawn Mendes,It'll Be Okay,11,10,6,,,,
14,down,Ed Sheeran,Shivers,6,2,19,,,,
15,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,10,10,8,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,6,22,,,,
17,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,29,8,2,,,,
18,down,Ed Sheeran,Bad Habits,14,1,30,,,,
19,up,The Weeknd,Out of Time,61,19,2,,,,
20,down,Glass Animals,Heat Waves,5,2,29,75,2021-02-28,71,2021-03-07
21,-,Jørgen Dahl Moe,Dancing In The Dark (Live),-,10,1,,,,
22,up,The Weeknd,Is There Someone Else?,66,22,2,,,,
23,up,Alesso & Katy Perry,When I'm Gone,37,23,2,,,,
24,down,Adele,Oh My God,12,2,9,,,,
25,down,Benson Boone,GHOST TOWN,17,2,13,,,,
26,down,The Weeknd,Blinding Lights,25,1,111,94,2019-12-01,1,2020-03-01
27,up,The Weeknd,Less Than Zero,74,27,2,,,,
28,down,Acraze,Do It To It (feat. Cherish),27,27,7,,,,
29,down,Julie Bergan,Second Hand Love (feat. Ruben),19,19,7,,,,
30,down,Martine Lunde,F*****y,23,23,5,,,,
31,down,Jaymes Young,Infinity,26,26,5,,,,
32,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",67,32,2,,,,
33,up,The Weeknd,Best Friends,68,33,2,,,,
34,up,The Weeknd,Dawn FM,52,34,2,,,,
35,down,Halva Priset & Maria Mena,Den fineste Chevy'n,24,4,45,,,,
36,-,The Neighbourhood,Softcore,-,18,1,,,,
37,up,David Kushner,Miserable Man,89,19,2,,,,
38,up,Arif & Hver gang vi møtes,Tusen Tårer RifMix,40,38,2,,,,
39,down,Chris Holsten,Smilet i ditt eget speil,20,5,45,,,,
40,down,Tiësto & Ava Max,The Motto,32,14,11,,,,
41,down,Lost Frequencies & Calum Scott,Where Are You Now,21,16,16,,,,
42,up,gangCBang,Suksé 2022 (Hjemmesmæck),54,35,2,,,,
43,up,The Weeknd,Starry Eyes,72,43,2,,,,
44,up,Fireboy DML & Ed Sheeran,Peru,53,44,2,,,,
45,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,28,4,14,,,,
46,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),76,46,2,,,,
47,down,Olivia Rodrigo,good 4 u,33,1,34,,,,
48,up,The Weeknd,A Tale By Quincy,75,48,2,,,,
49,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),9,1,11,,,,
50,up,Vinni,glorie,96,6,3,,,,
51,up,Jessica Darrow,Surface Pressure,88,46,2,,,,
52,down,Sondre Justad,Pause fra mæ sjøl,36,34,6,,,,
53,up,The Weeknd,Don’t Break My Heart,83,53,2,,,,
54,up,Myra & Hver gang vi møtes,Psycho (TIX sin dag),63,54,2,,,,
55,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,48,11,19,,,,
56,up,Ricky Rich & ARAM Mafia,Habibi,84,52,2,,,,
57,up,Vino,Jenta der er pen (feat. Kasha Kawasaki),81,57,2,,,,
58,up,Gunna & Future,pushin P (feat. Young Thug),95,25,2,,,,
59,down,Tate McRae,feel like shit,34,34,8,,,,
60,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),58,58,2,,,,
61,-,Paloma Faith,Only Love Can Hurt Like This,-,40,1,,,,
62,down,Swedish House Mafia & The Weeknd,Moth To A Flame,49,9,11,,,,
63,-,TIX & Hver gang vi møtes,Sov Godt (Maj Britt Andersen sin dag),-,49,1,,,,
64,-,Hagle & Ringnes-Ronny,Medbrakt,-,47,1,,,,
65,up,The Weeknd,Every Angel is Terrifying,82,65,2,,,,
66,down,SZA,I Hate U,31,31,6,,,,
67,down,Post Malone & The Weeknd,One Right Now,30,11,11,,,,
68,down,Farruko,Pepas,41,41,9,,,,
69,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,22,9,8,,,,
70,down,Sarettii,SOM DOM,69,69,2,,,,
71,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,3,35,76,2021-04-25,2,2021-05-02
72,down,Hver gang vi møtes & Maj Britt Andersen,"Engel, ikke dra",65,65,2,,,,
73,-,Highasakite,Mother,-,8,1,,,,
74,-,Ruth B.,Dandelions,-,66,1,,,,
75,-,AURORA,A Dangerous Thing,-,24,1,,,,
76,-,NorthKid,Someone,-,11,1,,,,
77,up,The Weeknd,Phantom Regret by Jim,85,77,2,,,,
78,down,Ramon,Smil Pent,39,6,12,,,,
79,-,Elsie Bay,Death Of Us,-,40,1,,,,
80,up,Ptee & 1Flacko,Chiquita,99,80,2,,,,
81,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,2,23,,,,
82,up,Dua Lipa,Levitating,92,49,14,74,2020-04-05,74,2020-04-05
83,down,Fleetwood Mac,Go Your Own Way,80,42,4,,,,
84,down,Juice WRLD & Justin Bieber,Wandered To LA,79,44,4,,,,
85,down,SwitchOTR,Coming for You (feat. A1 x J1),56,43,6,,,,
86,-,Subwoolfer,Give That Wolf A Banana,-,2,1,,,,
87,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),46,1,41,,,,
88,down,Kamelen,Creme De La Creme,43,29,22,,,,
89,down,Jessie Murph,Always Been You,77,77,2,,,,
90,-,Ed Sheeran,Shivers (Navos Remix),-,90,1,,,,
91,up,Dagny,Somebody,100,4,84,,,,
92,-,Chris Holsten,Bare når det regner,-,10,24,,,,
93,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,93,1,,,,
94,down,Doja Cat,Woman,71,7,18,,,,
95,-,GAYLE,abc (The Wild Remix),-,95,1,,,,
96,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,96,1,,,,
97,down,Billie Eilish,Happier Than Ever,59,3,20,,,,
98,-,Muse,Won’t Stand Down,-,98,1,,,,
99,down,BoyWithUke,Toxic,57,37,6,,,,
100,down,Alan Walker & Winona Oak,World We Used to Know,50,32,8,,,,
