Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,1,1,3,,,,
2,up,Beyoncé,COWBOY CARTER,2,1,14,,,,
3,up,Shaboozey,Where I've Been isn't Where I'm Going,3,1,13,,,,
4,up,Taylor Swift,Speak Now (Taylor's Version),4,1,52,,,,
5,up,Zach Bryan,Zach Bryan,6,1,45,,,,
6,down,Taylor Swift,Fearless (Taylor's Version),5,1,171,1,2021-04-11,1,2021-04-11
7,up,Morgan Wallen,One Thing At A Time,10,1,74,,,,
8,up,Luke Combs,Gettin' Old,9,1,71,,,,
9,down,Chris Stapleton,Higher,7,1,38,,,,
10,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,42,10,2,,,,
11,up,Kacey Musgraves,Deeper Well,11,1,16,,,,
12,up,Ella Langley,hungover,32,12,2,,,,
13,up,Taylor Swift,Taylor Swift (Deluxe Edition),15,4,243,,,,
14,up,Bap Kennedy,Reckless Heart,25,14,2,,,,
15,down,Luke Combs,This One’s for You Too (Deluxe Edition),8,2,243,90,2019-10-06,35,2019-10-20
16,down,Chris Stapleton,Traveller,12,1,243,100,2019-10-13,77,2020-02-23
17,down,Zach Bryan,American Heartbreak,13,1,114,,,,
18,down,Morgan Wallen,Dangerous: The Double Album,16,1,182,39,2020-11-22,1,2021-01-31
19,up,Kacey Musgraves,Golden Hour,23,2,243,,,,
20,up,Taylor Swift,Red (Deluxe Version),30,1,241,,,,
21,up,Dasha,What Happens Now?,37,13,13,,,,
22,up,The Red Clay Strays,Moment of Truth,31,13,28,,,,
23,up,Morgan Wallen,If I Know Me,34,6,243,83,2020-01-05,32,2020-08-23
24,up,Anne Wilson,REBEL,43,12,13,,,,
25,down,Chris Stapleton,Starting Over,20,1,193,75,2020-11-01,14,2020-11-22
26,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),19,1,202,78,2020-09-27,9,2020-11-01
27,down,Zach Bryan,Boys Of Faith - EP,18,1,41,,,,
28,down,Luke Combs,Growin' Up,21,1,107,,,,
29,down,Kaylee Bell,Nights Like This,24,2,22,,,,
30,-,Johnny Cash,Songwriter,-,30,1,,,,
31,up,Maoli,Mmo2,33,7,24,,,,
32,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),22,1,79,,,,
33,down,Jelly Roll,Whitsitt Chapel,28,5,59,,,,
34,up,Zach Bryan,Summertime Blues - EP,47,4,101,,,,
35,down,Lainey Wilson,Bell Bottom Country,29,4,85,,,,
36,down,Orville Peck,Stampede,26,26,3,,,,
37,down,Shania Twain,Come On Over (Special Edition),27,6,84,,,,
38,up,Dixie Chicks,Fly,58,31,33,,,,
39,down,Taylor Swift,Fearless (Platinum Edition),35,8,160,74,2021-02-14,74,2021-02-14
40,up,Taylor Swift,Speak Now (Bonus Track Version),44,31,3,,,,
41,up,Various Artists,Twisters: The Album,82,41,5,,,,
42,down,Carly Pearce,hummingbird,17,9,6,,,,
43,down,Luke Bryan,Mind Of A Country Boy,14,14,3,,,,
44,-,Dylan Gossett,No Better Time - EP,-,15,26,,,,
45,up,Willie Nelson,The Border,52,10,5,,,,
46,-,Glen Campbell,Greatest Hits,-,16,86,,,,
47,up,Chris Stapleton,"From A Room, Volume 2",59,11,205,,,,
48,down,Koe Wetzel,9 Lives,40,40,5,,,,
49,up,Tyler Childers,Purgatory,53,14,129,,,,
50,-,Eric Church,Heart,-,3,11,93,2021-04-18,39,2021-04-25
51,-,Colter Wall,Imaginary Appalachia,-,20,53,,,,
52,down,Dylan Gossett,Songs in the Gravel - EP,39,13,9,,,,
53,-,Mitchell Tenpenny,Telling All My Secrets,-,16,26,,,,
54,up,Chris Stapleton,"From A Room, Volume 1",54,15,210,,,,
55,up,Sturgill Simpson,Metamodern Sounds in Country Music,56,19,52,,,,
56,-,Walker Hayes,New Money,-,34,5,,,,
57,-,Patsy Cline,Patsy Cline's Greatest Hits,-,34,35,,,,
58,-,Loretta Lynn,Coal Miner's Daughter,-,37,5,,,,
59,-,Marc Cohn,Marc Cohn,-,59,12,,,,
60,-,Austin Williams,Quitter - EP,-,60,1,,,,
61,-,Morgan Wade,Reckless (Deluxe Edition),-,10,40,,,,
62,-,Riley Green,Different 'Round Here,-,9,60,99,2019-10-06,99,2019-10-06
63,-,Sam Hunt,Montevallo,-,11,121,,,,
64,down,Dixie Chicks,Home,36,10,206,,,,
65,down,Charley Pride,Songs of Love,49,14,16,,,,
66,up,Shania Twain,The Woman In Me,93,26,40,,,,
67,-,Colter Wall,Colter Wall,-,13,54,,,,
68,-,Shane Smith & the Saints,Coast,-,34,9,,,,
69,-,RaeLynn,Origins,-,69,1,,,,
70,down,Johnny Cash,American IV: The Man Comes Around,38,10,221,,,,
71,up,Cody Johnson,Cody Johnson & The Rockin’ CJB Live,94,26,34,,,,
72,up,John Denver,John Denver's Greatest Hits,90,32,15,,,,
73,-,HARDY,the mockingbird & THE CROW,-,1,82,,,,
74,-,Luke Bryan,Kill the Lights (Deluxe),-,35,17,,,,
75,down,Cody Johnson,Human: The Double Album,50,5,98,,,,
76,-,Dolly Parton,Treasures,-,76,1,,,,
77,-,Charles Wesley Godwin,Live From Echo Mountain,-,29,5,,,,
78,down,Cody Johnson,Leather,41,7,35,,,,
