Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cohen,הביתה,2,1,2,,,,
2,down,Don Toliver,Hardstone Psycho,1,1,6,,,,
3,up,Full Trunk,שובר במות,3,1,5,,,,
4,up,Mayor & Argov,מאיורגוב,51,4,2,,,,
5,up,וייב איש,ב ח ו ץ - EP,5,1,16,,,,
6,up,Travis Scott,UTOPIA,6,1,49,,,,
7,up,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,15,,,,
8,down,Tuna,TunaPark,7,3,122,,,,
9,up,Tuna,גם זה יעבור,10,3,243,,,,
10,up,Tuna,מזרח פרוע,12,1,133,,,,
11,up,Tuna,קיסריה אנפלאגד 2022,15,1,42,,,,
12,up,Ravid Plotnik,תוך כדי תנועה,16,1,145,,,,
13,up,ATAR MAYNER,ל  י  ל  ה  ט  ו  ב,17,1,185,,,,
14,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,4,4,5,,,,
15,up,Kendrick Lamar,DAMN.,21,8,243,,,,
16,down,Gunna,One of Wun,13,1,8,,,,
17,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",26,11,241,,,,
18,up,Yishay Swissa & Michael Swissa,מיטת קומותיים,19,1,45,,,,
19,down,Jimbo J,אה וואו,18,1,29,,,,
20,up,Kendrick Lamar,To Pimp a Butterfly,24,13,243,100,2020-06-07,100,2020-06-07
21,up,Ravid Plotnik,ועכשיו לחלק האומנותי,25,1,204,,,,
22,up,Kendrick Lamar,Mr. Morale & The Big Steppers,27,1,112,,,,
23,down,SHAE,אגואיזם,20,2,16,,,,
24,down,Ravid Plotnik,שפל וגאות,22,5,204,,,,
25,up,ATAR MAYNER,עטר מיינר,30,3,243,,,,
26,up,וייב איש,א י ז ה  מ ז ל,32,1,68,,,,
27,down,Tal Tirangel & Ori Shochat,"מצחיק, לא?",11,2,3,,,,
28,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),31,1,82,,,,
29,down,$uicideboy$,New World Depression,9,9,3,,,,
30,up,Tuna,ועכשיו לחלק האינטרגלקטי,36,4,131,,,,
31,down,ATAR MAYNER,ל פ נ י ם,29,1,97,,,,
32,-,Don Toliver,HARDSTONE PSYCHO,-,32,1,,,,
33,up,Kanye West,Graduation,34,8,241,,,,
34,down,J. Cole,Might Delete Later,28,1,13,,,,
35,down,Balishag,W - EP,23,4,7,,,,
36,down,Ron Bunker,ברוכים הבאים לפתח תקוה,35,15,142,,,,
37,up,רון עשהאל,!!?!?למה מי מת,45,7,127,,,,
38,up,Ravid Plotnik,בור ועם הארץ,42,13,204,,,,
39,up,Mac Miller,Circles (Deluxe),43,7,222,65,2020-03-22,39,2020-03-29
40,down,Peled,TATE WE MADE IT,33,1,70,,,,
41,down,Moni,האלבום הכי טוב,37,26,6,,,,
42,down,Mac Miller,Swimming,38,5,243,98,2019-12-15,28,2020-01-19
43,up,21 Savage,american dream,50,1,25,,,,
44,down,"Tyler, The Creator",IGOR,41,10,243,60,2019-11-17,22,2020-02-02
45,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,48,1,12,,,,
46,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),40,15,166,,,,
47,up,Travis Scott,ASTROWORLD,49,1,243,9,2019-11-10,6,2020-05-03
48,down,Drake,For All The Dogs Scary Hours Edition,47,1,33,,,,
49,up,Full Trunk,ממותה,52,3,125,,,,
50,up,וייב איש,העלייה,61,6,226,,,,
51,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,44,1,20,,,,
52,up,Ya-Ne,סיבה לכלום,76,32,10,,,,
53,down,ShrekDiMC,דמעות של גבר - EP,46,2,19,,,,
54,-,Big Baby Tape & Aarne,PEEKABOO,-,54,1,,,,
55,up,Mac Miller,The Divine Feminine,58,13,243,,,,
56,up,Helem Tarbut,דירת שותפים,64,2,104,,,,
57,down,Eminem,The Eminem Show (Expanded Edition),55,15,110,,,,
58,down,Duda,אפור - גרסת דלוקס,54,7,67,,,,
59,down,Shae/Anti,אומנות מודרנית שברה לי את הלב,56,3,78,,,,
60,down,Hadag Nahash,דג לייף,57,3,41,,,,
61,down,Eminem,Curtain Call - The Hits (Deluxe Version),53,13,243,,,,
62,down,Shae/Anti,ימים נוראים,59,40,102,,,,
63,-,Megan Thee Stallion,MEGAN,-,63,1,,,,
