Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,8,1,5,,,,
3,down,Full Trunk,שובר במות,1,1,4,,,,
4,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,32,4,4,,,,
5,up,וייב איש,ב ח ו ץ - EP,5,1,15,,,,
6,up,Travis Scott,UTOPIA,6,1,48,,,,
7,up,Tuna,TunaPark,10,3,121,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,14,,,,
9,up,$uicideboy$,New World Depression,58,9,2,,,,
10,up,Tuna,גם זה יעבור,11,3,242,,,,
11,down,Tal Tirangel & Ori Shochat,"מצחיק, לא?",2,2,2,,,,
12,up,Tuna,מזרח פרוע,14,1,132,,,,
13,down,Gunna,One of Wun,4,1,7,,,,
14,up,Ziv Shachar,!!עוד - EP,75,14,5,,,,
15,down,Tuna,קיסריה אנפלאגד 2022,7,1,41,,,,
16,down,Ravid Plotnik,תוך כדי תנועה,12,1,144,,,,
17,up,ATAR MAYNER,ל  י  ל  ה  ט  ו  ב,26,1,184,,,,
18,down,Jimbo J,אה וואו,13,1,28,,,,
19,down,Yishay Swissa & Michael Swissa,מיטת קומותיים,16,1,44,,,,
20,down,SHAE,אגואיזם,15,2,15,,,,
21,up,Kendrick Lamar,DAMN.,21,8,242,,,,
22,down,Ravid Plotnik,שפל וגאות,20,5,203,,,,
23,down,Balishag,W - EP,18,4,6,,,,
24,up,Kendrick Lamar,To Pimp a Butterfly,24,13,242,100,2020-06-07,100,2020-06-07
25,down,Ravid Plotnik,ועכשיו לחלק האומנותי,17,1,203,,,,
26,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",19,11,240,,,,
27,up,Kendrick Lamar,Mr. Morale & The Big Steppers,28,1,111,,,,
28,down,J. Cole,Might Delete Later,22,1,12,,,,
29,up,ATAR MAYNER,ל פ נ י ם,41,1,96,,,,
30,up,ATAR MAYNER,עטר מיינר,35,3,242,,,,
31,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),27,1,81,,,,
32,down,וייב איש,א י ז ה  מ ז ל,31,1,67,,,,
33,down,Peled,TATE WE MADE IT,23,1,69,,,,
34,down,Kanye West,Graduation,25,8,240,,,,
35,down,Ron Bunker,ברוכים הבאים לפתח תקוה,30,15,141,,,,
36,down,Tuna,ועכשיו לחלק האינטרגלקטי,29,4,130,,,,
37,up,Moni,האלבום הכי טוב,38,26,5,,,,
38,down,Mac Miller,Swimming,36,5,242,98,2019-12-15,28,2020-01-19
39,down,ALBLAK 52,Streets Echo 2052,9,9,3,,,,
40,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),42,15,165,,,,
41,down,"Tyler, The Creator",IGOR,37,10,242,60,2019-11-17,22,2020-02-02
42,up,Ravid Plotnik,בור ועם הארץ,43,13,203,,,,
43,up,Mac Miller,Circles (Deluxe),44,7,221,65,2020-03-22,39,2020-03-29
44,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,40,1,19,,,,
45,down,רון עשהאל,!!?!?למה מי מת,39,7,126,,,,
46,up,ShrekDiMC,דמעות של גבר - EP,67,2,18,,,,
47,up,Drake,For All The Dogs Scary Hours Edition,47,1,32,,,,
48,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,34,1,11,,,,
49,down,Travis Scott,ASTROWORLD,33,1,242,9,2019-11-10,6,2020-05-03
50,down,21 Savage,american dream,48,1,24,,,,
52,down,Full Trunk,ממותה,49,3,124,,,,
53,down,Eminem,Curtain Call - The Hits (Deluxe Version),50,13,242,,,,
54,up,Duda,אפור - גרסת דלוקס,59,7,66,,,,
55,down,Eminem,The Eminem Show (Expanded Edition),46,15,109,,,,
56,up,Shae/Anti,אומנות מודרנית שברה לי את הלב,57,3,77,,,,
57,down,Hadag Nahash,דג לייף,45,3,40,,,,
58,up,Mac Miller,The Divine Feminine,66,13,242,,,,
59,down,Shae/Anti,ימים נוראים,51,40,101,,,,
60,down,Shay Tra Litman,אמן ישראלי,55,2,7,,,,
61,up,וייב איש,העלייה,70,6,225,,,,
62,up,Drake & 21 Savage,Her Loss,65,1,86,,,,
63,up,Liad Meir,פלואו של טמבל,68,1,65,,,,
64,down,Helem Tarbut,דירת שותפים,54,2,103,,,,
65,down,Kanye West,ye,61,24,240,,,,
66,down,Kanye West,The Life of Pablo,56,9,242,,,,
67,up,Moneybagg Yo,SPEAK NOW,80,67,2,,,,
68,up,Doja Cat,Scarlet,89,2,43,,,,
69,up,Apocalipsa,שירים ישנים,83,59,45,,,,
70,up,LUCKI,GEMINI!,76,70,2,,,,
71,up,Yeat,2093 (P2),71,5,19,,,,
72,down,Dr. Dre,2001,64,14,192,,,,
73,down,Vince Staples,Dark Times,53,6,5,,,,
74,up,Maor,ביז׳ו,81,7,41,,,,
75,up,Drake,Take Care (Deluxe Version),85,50,129,100,2020-11-22,100,2020-11-22
76,up,Ya-Ne,סיבה לכלום,98,32,9,,,,
77,down,Travis Scott,Rodeo (Expanded Edition),63,19,198,99,2020-05-03,99,2020-05-03
78,down,J. Cole,2014 Forest Hills Drive,62,11,242,97,2019-12-15,66,2021-05-16
79,up,Shabjdeed & Al Nather,Sultan,88,6,17,,,,
80,up,"Tyler, The Creator",Flower Boy,86,20,239,,,,
82,up,Cohen,מה שאפשר עם מה שנשאר,91,1,153,,,,
83,down,Eminem,The Marshall Mathers LP,73,37,71,,,,
85,down,XXXTENTACION,17,72,11,232,61,2019-12-15,61,2019-12-15
86,up,Don Toliver,Love Sick (Deluxe),93,4,59,,,,
87,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,178,9,2019-12-29,1,2020-01-05
88,down,BAZZI B,תאטקה,78,67,23,,,,
89,down,Kanye West,The College Dropout,87,3,185,,,,
90,-,Heuss L'enfoiré,LVDR,-,90,1,,,,
92,-,V $ X V PRiNCE,Вкусный,-,92,1,,,,
93,-,Eminem,Recovery (Deluxe Edition),-,83,5,,,,
94,-,Maes,EN ATTENDANT LVC 2,-,94,1,,,,
95,down,Drake,Certified Lover Boy,79,1,146,,,,
96,down,Jul,Mise à jour,52,52,3,,,,
97,down,Drake,More Life,92,21,240,,,,
98,down,Childish Gambino,Atavista,84,7,6,,,,
99,-,Morad,Reinsertado,-,64,12,,,,
100,-,Playboi Carti,Whole Lotta Red,-,3,142,12,2020-12-27,2,2021-01-03
