Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,רון חיון,16,95,1,2,,,,
2,up,Full Trunk,שובר במות,3,1,6,,,,
3,up,Don Toliver,HARDSTONE PSYCHO,32,3,2,,,,
4,down,Cohen,הביתה,1,1,3,,,,
5,up,וייב איש,ב ח ו ץ - EP,5,1,17,,,,
6,up,Travis Scott,UTOPIA,6,1,50,,,,
7,up,Big Baby Tape & Aarne,PEEKABOO,54,7,2,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,16,,,,
9,up,Tuna,קיסריה אנפלאגד 2022,11,1,43,,,,
10,up,Ravid Plotnik,תוך כדי תנועה,12,1,146,,,,
11,up,Megan Thee Stallion,MEGAN,63,11,2,,,,
12,down,Tuna,מזרח פרוע,10,1,134,,,,
13,down,Mayor & Argov,מאיורגוב,4,4,3,,,,
14,down,Tuna,גם זה יעבור,9,3,244,,,,
15,down,Tuna,TunaPark,8,3,123,,,,
16,up,Ravid Plotnik,ועכשיו לחלק האומנותי,21,1,205,,,,
17,down,Kendrick Lamar,DAMN.,15,8,244,,,,
18,up,Ravid Plotnik,שפל וגאות,24,5,205,,,,
19,down,ATAR MAYNER,ל  י  ל  ה  ט  ו  ב,13,1,186,,,,
20,up,Kendrick Lamar,Mr. Morale & The Big Steppers,22,1,113,,,,
21,down,Kendrick Lamar,To Pimp a Butterfly,20,13,244,100,2020-06-07,100,2020-06-07
22,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",17,11,242,,,,
23,down,Jimbo J,אה וואו,19,1,30,,,,
24,down,Yishay Swissa & Michael Swissa,מיטת קומותיים,18,1,46,,,,
25,up,וייב איש,א י ז ה  מ ז ל,26,1,69,,,,
26,down,Gunna,One of Wun,16,1,9,,,,
27,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),28,1,83,,,,
28,down,SHAE,אגואיזם,23,2,17,,,,
29,-,Eminem,The Death of Slim Shady (Coup De Grâce),-,29,1,,,,
30,up,רון עשהאל,!!?!?למה מי מת,37,7,128,,,,
31,up,Moni,האלבום הכי טוב,41,26,7,,,,
32,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,14,4,6,,,,
33,up,Ron Bunker,ברוכים הבאים לפתח תקוה,36,15,143,,,,
34,down,ATAR MAYNER,עטר מיינר,25,3,244,,,,
35,down,Kanye West,Graduation,33,8,242,,,,
36,up,Mac Miller,Swimming,42,5,244,98,2019-12-15,28,2020-01-19
37,up,Ravid Plotnik,בור ועם הארץ,38,13,205,,,,
38,up,Mac Miller,Circles (Deluxe),39,7,223,65,2020-03-22,39,2020-03-29
39,down,Tuna,ועכשיו לחלק האינטרגלקטי,30,4,132,,,,
40,down,J. Cole,Might Delete Later,34,1,14,,,,
41,up,וייב איש,העלייה,50,6,227,,,,
42,down,Peled,TATE WE MADE IT,40,1,71,,,,
43,down,ATAR MAYNER,ל פ נ י ם,31,1,98,,,,
44,up,Travis Scott,ASTROWORLD,47,1,244,9,2019-11-10,6,2020-05-03
45,up,Ya-Ne,סיבה לכלום,52,32,11,,,,
46,down,21 Savage,american dream,43,1,26,,,,
47,up,Drake,For All The Dogs Scary Hours Edition,48,1,34,,,,
48,down,Balishag,W - EP,35,4,8,,,,
49,down,Tal Tirangel & Ori Shochat,"מצחיק, לא?",27,2,4,,,,
50,down,"Tyler, The Creator",IGOR,44,10,244,60,2019-11-17,22,2020-02-02
51,up,Duda,אפור - גרסת דלוקס,58,7,68,,,,
52,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),46,15,167,,,,
53,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,51,1,21,,,,
54,down,ShrekDiMC,דמעות של גבר - EP,53,2,20,,,,
55,down,Full Trunk,ממותה,49,3,126,,,,
56,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,45,1,13,,,,
57,up,Eminem,The Eminem Show (Expanded Edition),57,15,111,,,,
58,up,Hadag Nahash,דג לייף,60,3,42,,,,
59,up,Shae/Anti,אומנות מודרנית שברה לי את הלב,59,3,79,,,,
60,down,Mac Miller,The Divine Feminine,55,13,244,,,,
61,up,Eminem,Curtain Call - The Hits (Deluxe Version),61,13,244,,,,
62,-,Ken Carson,A Great Chaos (Deluxe),-,62,1,,,,
63,up,Kanye West,ye,78,24,242,,,,
64,up,Kanye West,The Life of Pablo,65,9,244,,,,
65,down,$uicideboy$,New World Depression,29,9,4,,,,
66,up,Drake & 21 Savage,Her Loss,68,1,88,,,,
67,down,Shae/Anti,ימים נוראים,62,40,103,,,,
68,down,Helem Tarbut,דירת שותפים,56,2,105,,,,
69,up,Liad Meir,פלואו של טמבל,71,1,67,,,,
70,down,J. Cole,2014 Forest Hills Drive,69,11,244,97,2019-12-15,66,2021-05-16
71,up,"Tyler, The Creator",Flower Boy,100,20,241,,,,
72,down,Don Toliver,Hardstone Psycho,2,1,7,,,,
73,up,י.ל.י,קולומבוס הצעיר,93,73,2,,,,
74,-,mgk,Hotel Diablo: Floor 13 Edition,-,74,1,,,,
75,down,Travis Scott,Rodeo (Expanded Edition),67,19,200,99,2020-05-03,99,2020-05-03
76,-,Miyagi & Эндшпиль,NARRATIVE,-,2,22,,,,
77,up,Lupe Fiasco,Samurai,85,77,2,,,,
78,down,Shay Tra Litman,אמן ישראלי,73,2,9,,,,
79,up,Maor,ביז׳ו,82,7,43,,,,
80,down,Apocalipsa,שירים ישנים,66,59,47,,,,
81,up,21 Savage & Metro Boomin,SAVAGE MODE II,90,1,149,5,2020-10-04,1,2020-10-11
82,up,BAZZI B,תאטקה,98,67,25,,,,
83,up,50 Cent,Get Rich or Die Tryin',83,45,73,,,,
84,up,XXXTENTACION,17,87,11,234,61,2019-12-15,61,2019-12-15
85,down,Yeat,2093 (P2),77,5,21,,,,
86,-,Morad,Reinsertado,-,64,13,,,,
87,-,Raz Fersten,רזי,-,87,1,,,,
88,-,Sifra,הכל בגללך - EP,-,88,1,,,,
89,down,Dr. Dre,2001,88,14,194,,,,
90,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,89,5,41,,,,
91,down,Shabjdeed & Al Nather,Sultan,74,6,19,,,,
92,down,Boldy James & Conductor Williams,Across the Tracks,84,84,2,,,,
93,-,Drake,Scorpion,-,10,242,76,2019-11-10,57,2020-01-05
94,-,A.V.G,Листомания - EP,-,94,1,,,,
95,-,Childish Gambino,Atavista,-,7,7,,,,
96,-,Kanye West,The College Dropout,-,3,186,,,,
97,down,Cohen,מה שאפשר עם מה שנשאר,72,1,155,,,,
98,down,Doja Cat,Scarlet,79,2,45,,,,
99,-,נשמה,פרח,-,47,4,,,,
100,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),99,42,131,,,,
