Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tekir,Ağlaya Ağlaya,3,1,7,,,,
2,up,Gazapizm & Melike Şahin,Olur Mu,5,1,3,,,,
3,down,Şanışer & Ayda,Aşk Şarkısı (Live),1,1,10,,,,
4,down,Ezhel,Nerdesin,2,1,16,,,,
5,up,Sefo & Jako,kördüğüm,6,2,11,,,,
6,up,Sefo & CAPO,ISABELLE,7,1,22,,,,
7,down,Güneş,Suçlarımdan Biri,4,1,32,,,,
8,up,Sefo & Aerro,Gitti,15,8,2,,,,
9,up,UZI & Mavi,SENIN UGRUNA,11,6,8,,,,
10,down,Rei 6,Ah Canım Sevgilim (Demo),9,1,42,,,,
11,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,12,10,12,,,,
12,down,Velet,Aşk Sadece Anlayana,8,2,25,,,,
13,up,Güneş,NKBİ,14,1,6,,,,
14,down,Canbay & Wolker,Leylim Yar,10,8,35,,,,
15,down,ATE,Diğer Yarım,13,6,16,,,,
16,up,ALIZADE,ANORMAL,17,12,8,,,,
17,up,Nicki Minaj,Super Freaky Girl (Roman Remix),35,17,2,,,,
18,down,Nej,Paro,16,2,22,,,,
19,up,Sefo,Tutsak,20,1,28,,,,
20,up,Armani White,Billie Eilish.,22,15,6,,,,
21,up,No.1 & Melek Mosso,Yarım Kalan Sigara,25,7,60,,,,
22,up,Sefo,Affettim,42,1,38,,,,
23,-,Heijan,Değilim Bi Aşık,-,19,1,,,,
24,down,Ceza,Neyim Var Ki (feat. Sagopa K),19,5,147,,,,
25,up,Killa Hakan & Khontkar,Bang Bang,38,2,36,,,,
26,up,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,26,15,4,,,,
27,up,BEGE,2T1BB (feat. Yung Ouzo),46,17,17,,,,
28,up,Cakal,Mingoflalar,36,15,16,,,,
29,down,Central Cee,Doja,21,12,13,,,,
30,down,ALIZADE & BEGE,Kalbin bana kaldı,24,18,14,,,,
31,up,Rapozof,Sen Giderken (feat. Sancak),48,24,16,,,,
32,up,UZI,ARASAN DA,58,5,31,,,,
33,-,Kaya Giray,Yarınım Yok,-,14,68,,,,
34,up,Toprak,Sağır Duvarlar,34,6,16,,,,
35,down,Yener Çevik,Dikkat İnat,28,11,31,,,,
36,down,Okan & Volkan,Halden Anlamaz,23,9,23,,,,
37,up,MERO,Olabilir,50,9,67,,,,
38,up,UZI,XXL,40,24,7,,,,
39,up,"Muşta, Sayedar, Saltrap & The Robo",Kopsun Kıyamet,71,24,13,,,,
40,down,Gazapizm,Unutulacak Dünler,27,1,140,,,,
41,down,Nefo & Heja,Tek Bir Mermim Var,37,29,10,,,,
42,up,Grogi & Mert Şenel,Gözümde Büyüttüm,88,42,8,,,,
43,up,Alihan Şahin,Zurna,72,43,4,,,,
44,down,Heja,7 Kurşun (feat. Cem Adrian),32,5,16,,,,
45,up,Deniz Gürzumar,Aşktan Bahsederken Gel (feat. Şad),67,4,14,,,,
46,up,Sayedar,Suikast,96,10,15,,,,
47,-,Dr. Fuchs,Durmam (feat. Sir-Dav & Zaman),-,12,15,,,,
48,down,Unaverage Gang,Underworld,39,2,37,,,,
49,-,Fuzuli,Yeni Nesil,-,2,5,,,,
50,-,Gazapizm,Heyecanı Yok,-,14,29,,,,
51,down,Ozbi,Geceyi Anlatmış,31,8,25,,,,
52,down,Ramiz,Oysa Sen,49,28,16,,,,
53,down,MERO & Murda,Konum Gizli,29,9,25,,,,
54,up,UZI,UNUTTUM,86,25,8,,,,
55,-,Ayaz Erdoğan,Gel,-,27,2,,,,
56,down,Lvbel C5,GELMEZSEN GELME,45,16,33,,,,
57,-,Sancak,Seni Arıyor,-,27,2,,,,
58,up,Ati242,Inzaghi,59,23,10,,,,
59,down,Muşta,Islah (feat. Şehinşah),55,11,19,,,,
60,down,Rope,Mayıs 7,30,13,23,,,,
61,down,Oxlade,KU LO SA - A COLORS SHOW,44,44,7,,,,
62,-,Yener Çevik,Giriş,-,22,5,,,,
63,-,Ceza,Suspus,-,17,115,,,,
64,up,Veyasin,Sardığımdan,97,20,13,,,,
65,up,Tefo & Seda Tripkolic,Le Le,80,10,14,,,,
66,-,ElMusto,Aksiyon,-,66,1,,,,
67,down,"Selo, Mel, Çağrı Sinci & Ortaq",Uyur Gezerler,51,15,12,,,,
68,up,Sefo,toz duman,79,1,65,,,,
69,-,Metth & Kaan Boşnak,Bu Sefer Başka,-,12,16,,,,
70,down,MERO,Track 08,33,8,71,,,,
71,down,Dianz & Ouz Baydar,Sen de Yansan,62,23,18,,,,
72,-,No.1,Böyle İyi,-,5,59,,,,
73,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,71,1,,,,
74,down,Hidra,MUSALLAT,53,18,22,,,,
75,down,Saian,Cinai,60,52,9,,,,
76,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),100,7,113,,,,
77,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,84,3,108,,,,
78,down,Bedo,Sana Ne (feat. P.O.S),76,6,66,,,,
79,-,UZI,Krvn,-,3,73,,,,
80,-,Contra,pusu,-,50,12,,,,
81,-,Veysel Mutlu & Velet,Kaçar Gibi,-,55,11,,,,
82,down,Eypio,Günah Benim (feat. Burak King),73,16,103,,,,
83,-,FUAT,Ekinoks,-,32,11,,,,
84,down,Ufo361 & Ezhel,Yemin Olsun,64,11,26,,,,
85,-,Ezhel,Felaket,-,1,127,,,,
86,up,Onbir,Ölünce Sevemezsem Seni,92,34,2,,,,
87,down,Dianz & Keişan,Kasılma,81,30,16,,,,
88,up,Patron & Sagopa Kajmer,Siyah,98,13,61,,,,
89,down,Da Poet,Dipsomani,52,11,18,,,,
90,up,Contra,kıvılcım,94,19,29,,,,
91,down,Rapozof,Yağmur Yeniden (feat. Cem Adrian),54,7,17,,,,
92,down,Ayaz Erdoğan,Hep Mi Ben,70,3,30,,,,
93,-,Gazapizm,İzaf,-,75,2,,,,
94,-,Joker,ROCKSTAR,-,49,9,,,,
95,down,Azap HG & Velet,Çukur,43,36,15,,,,
96,down,Defkhan,Yağ Yağmur (feat. Melo),57,17,15,,,,
97,down,Kaya Giray,Bulamazsın,65,21,17,,,,
98,-,Snoop Dogg,The Shiznit (Live),-,62,5,,,,
99,down,Keişan,İyiyim İyi,93,27,13,,,,
100,-,Anıl Piyancı & Cem Adrian,Ölüm İle Yaşam,-,48,8,,,,
