Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sagopa Kajmer,Vazgeçtim İnan,1,1,8,,,,
2,up,Amon,Yerim Yerin Dibi,2,1,4,,,,
3,up,CJ,Whoopty,3,1,13,51,2020-11-22,8,2021-01-24
4,up,Monoman,Boş Yapma,5,1,8,,,,
5,up,Masked Wolf,Astronaut In the Ocean,7,2,7,,,,
6,up,Ozbi,O Bi Karamel,6,1,13,,,,
7,up,Gazapizm,Unutulacak Dünler,10,1,49,,,,
8,down,Praksi,Daha Fazla,4,4,3,,,,
9,up,Marwa Loud,Bad boy,35,3,55,,,,
10,up,Dunknown,Red Coffee,24,10,9,,,,
11,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,13,3,48,,,,
12,up,Lia Shine,Ben Gibi Bakmaz,27,12,6,,,,
13,up,Bedo,Sana Ne (feat. P.O.S),15,6,24,,,,
14,down,TikTokHub,Wap X Sex Talk,8,1,9,,,,
15,up,Ezhel,Allah'ından Bul,16,7,16,,,,
16,down,Xir,Sallan,11,4,23,,,,
17,down,Contra,ıslak kum,12,3,9,,,,
18,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],17,1,66,,,,
19,down,ADOS,Yıkılır,9,7,13,,,,
20,down,Y2K & bbno$,Lalala,19,1,66,11,2019-10-06,11,2019-10-06
21,down,24kGoldn,Mood (feat. iann dior),14,14,21,33,2020-08-23,1,2020-10-11
22,down,Canbay & Wolker,Yangınlar (feat. Sertan),20,10,17,,,,
23,up,Gazapizm,Bu Rüya Benim,28,14,3,,,,
24,up,Candymane,Intro,37,9,52,,,,
25,up,Tayna,QE QE,38,25,2,,,,
26,up,Bula,Тлеет (feat. SVNV),26,15,9,,,,
27,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],31,13,27,,,,
28,-,Ceza,Türk Marşı,-,28,1,,,,
29,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",49,5,27,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),23,6,65,,,,
31,up,Trevor Daniel,Falling,40,1,59,61,2019-11-24,14,2020-01-05
32,down,DIOR & Samo & ID,Положение,25,18,10,,,,
33,up,Mull3,Снова ночь,39,12,24,,,,
34,up,Imran Khan,Satisfya,44,5,66,98,2020-11-15,98,2020-11-15
35,up,D.O.T,Alhamdulillah,90,35,2,,,,
36,down,Young T & Bugsey,Don't Rush (feat. Headie One),32,1,41,52,2020-04-12,48,2020-04-19
37,down,Ezhel,Felaket,36,1,66,,,,
38,up,Future,Mask Off,42,4,66,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),53,8,66,,,,
40,down,Ceza,Neyim Var Ki (feat. Sagopa K),29,5,58,,,,
41,-,Davut,Gündüz Gece,-,14,1,,,,
42,down,Yener Çevik,Hasta İşi (Ben Büdü Remix),41,28,34,,,,
43,down,Meg,Bagısla,18,15,14,,,,
44,up,Just Josh,Are You Down?,50,12,65,,,,
45,-,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,-,18,7,,,,
46,down,Gazapizm,Sağı Solu Kes,34,3,50,,,,
47,up,Drake,God's Plan,51,3,65,,,,
48,down,Lowkey X Meg,Yaralarımı Sar,21,4,16,,,,
49,-,Din'Dinor,J'en Ai Besoin,-,35,2,,,,
50,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),45,7,37,,,,
51,down,MERO,Track 08,48,8,14,,,,
52,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,79,1,61,,,,
53,down,French Montana,Unforgettable (feat. Swae Lee),47,7,66,,,,
54,up,Eypio,Sen (feat. Burak King),80,23,10,,,,
55,up,YoungRedo,Vur Çek,69,37,4,,,,
56,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,21,14,,,,
57,up,Ceza,Fark Var,76,28,30,,,,
58,up,Maître Gims,Bella,72,12,64,,,,
59,-,BEGE,HARMAN,-,31,12,,,,
60,down,Ece Ronay,Sevesim,54,37,15,,,,
61,up,"Eko Fresh, Killa Hakan, UZI, Motive & Hayki",Turkish Nightmare,64,3,8,,,,
62,down,Canbay & Wolker,Fersah,56,18,48,,,,
63,up,Cemre Solmaz,Bir Dilek,91,50,9,,,,
64,up,Eypio,Çek Çek,86,21,13,,,,
65,down,Ahiyan,Kurtulmak,61,35,6,,,,
66,up,Kobie,Vur Beni Kalbimden,73,36,4,,,,
67,up,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),83,21,4,,,,
68,-,Ben Fero,Demet Akalın,-,5,62,,,,
69,up,The Kid LAROI,WITHOUT YOU,77,27,2,32,2020-12-13,12,2021-02-28
70,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,46,17,37,,,,
71,up,AJ Tracey,Dinner Guest (feat. MoStack),94,2,28,,,,
72,up,Iggy Azalea,Black Widow (feat. Rita Ora),88,9,63,,,,
73,down,Zen-G,DELALÊ,52,7,19,,,,
74,up,Şad,Yıprandım,82,48,9,,,,
75,up,Ezhel,İmkansızım,92,11,40,,,,
76,down,Willis,So Long,55,41,8,,,,
77,down,No.1,Böyle İyi,57,5,31,,,,
78,up,Ezhel,LOLO,84,61,23,,,,
79,-,Kamufle,Sittin Sene (feat. Gökçe),-,24,11,,,,
80,down,Murda,EH BABA,70,35,34,,,,
81,up,Ben Fero,Babafingo,96,32,37,,,,
82,down,Ceza,Suspus,75,17,41,,,,
83,-,Murda & Ezhel,Anadolu Flex,-,14,12,,,,
84,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,2,40,79,2020-04-19,1,2020-07-05
85,down,Norm Ender,Mekanın Sahibi,67,29,30,,,,
86,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,19,22,,,,
87,down,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",71,40,7,,,,
88,down,Dubskie,It's Friday then Saturday Sunday (What!),87,53,2,,,,
89,down,Yener Çevik,Dikkat İnat,68,11,23,,,,
90,down,Post Malone,Wow.,59,27,28,,,,
91,down,Eypio,Günah Benim (feat. Burak King),60,16,60,,,,
92,down,Sagopa Kajmer,Neyse,63,16,21,,,,
93,down,Taladro,Kendine İyi Bak,43,15,58,,,,
94,-,AIRFACEONE,Otro Día Más,-,94,1,,,,
95,down,Post Malone,Circles,78,6,58,2,2019-10-06,2,2019-10-06
96,-,Murda & Ezhel,Aya,-,8,10,,,,
97,up,Bedo & Ati242,KURAL,97,31,13,,,,
98,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",65,6,57,,,,
99,down,S. Contestabile & D Bovenga,Earthquake Man,58,26,17,,,,
100,down,Kalvonix,One Day I'll Be Fine,30,7,45,,,,
