Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,13,,,,
2,up,Ayaz Erdoğan,Baba (feat. Mengelez),4,2,2,,,,
3,up,Sefo & Reynmen,Bonita,3,1,13,,,,
4,down,Çiğ,Bir Daha Yok,2,2,8,,,,
5,up,Lvbel C5 & Batuflex,ralli,6,5,11,,,,
6,up,Gazapizm,Unutulacak Dünler,10,1,85,,,,
7,up,Sefo,toz duman,11,1,18,,,,
8,up,Lia Shine,Aden P2,16,2,11,,,,
9,up,Aziza A.,"Bir Varmış, Bir Yokmuş",52,9,5,,,,
10,-,Motive & Murda,Ömrüm,-,4,1,,,,
11,down,UZI,Umrumda Değil,8,7,18,,,,
12,up,Ezhel,Allah'ından Bul,15,7,52,,,,
13,-,"Murda, Summer Cem & Yung Felix",OHA,-,13,1,,,,
14,down,Cakal,Lütfen,12,5,11,,,,
15,down,Ezhel,Felaket,7,1,101,,,,
16,down,Contra,ıslak kum,14,3,45,,,,
17,up,UZI,Krvn,19,3,18,,,,
18,down,BEGE,GECELERİN DERDİ,13,4,13,,,,
19,up,Gazapizm,Sağı Solu Kes,42,3,86,,,,
20,down,Manu Mcklein,si te sabes el tiktok baila,5,1,18,,,,
21,down,Xir,Sallan,17,4,59,,,,
22,-,UZI,CINDY,-,10,1,,,,
23,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,18,3,84,,,,
24,-,Batuflex,Dalga,-,8,1,,,,
25,down,CJ,Whoopty,22,2,34,,,,
26,up,Hepderdo,Yıllar Affetmez,38,3,46,,,,
27,-,Zen-G,ZENGBEJ MÜZİKHOL 2 (HÜKÜM),-,11,1,,,,
28,up,Canbay & Wolker,Fersah,40,18,73,,,,
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,2,58,79,2020-04-19,1,2020-07-05
30,down,Batuflex,Dünya Hain,26,11,13,,,,
31,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],21,1,102,,,,
32,down,Drake,God's Plan,30,3,101,,,,
33,up,Y2K & bbno$,Lalala,39,1,102,11,2019-10-06,11,2019-10-06
34,down,Taladro,Kendine İyi Bak,20,15,89,,,,
35,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",45,3,25,,,,
36,down,Future,Mask Off,25,15,23,,,,
37,-,Skavlyn,Unut Beni,-,30,1,,,,
38,up,Arizona Zervas,ROXANNE,47,26,6,,,,
39,down,Ceza,Suspus,36,17,69,,,,
40,up,Lia Shine,Ben Gibi Bakmaz,73,12,31,,,,
41,up,Ayo & Teo,Rolex,41,1,56,,,,
42,down,Şiirbaz,Cam Kenarı,9,1,8,,,,
43,down,Tyga,Ayy Macarena,31,9,20,60,2019-12-29,60,2019-12-29
44,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,38,15,,,,
45,down,Marwa Loud,Bad boy,37,3,88,,,,
46,up,Gazapizm,Bu Rüya Benim,54,14,34,,,,
47,up,Rapozof,Bizim Şarkımız,48,39,5,,,,
48,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,88,,,,
49,down,"Muti, UZI & Critical",LE CANE,34,8,11,,,,
50,down,Yener Çevik,Hasta İşi (Ben Büdü Remix),28,28,55,,,,
51,-,Lvbel C5,Aynen Öyle,-,17,6,,,,
52,-,Future,Mask Off,-,4,89,,,,
53,-,Ati242,Tiki Taka Flow,-,53,1,,,,
54,up,Faruk Sabancı & Norm Ender,Bulamazdım,56,10,16,,,,
55,up,Murda,EH BABA,96,35,58,,,,
56,up,Ceza,Neyim Var Ki (feat. Sagopa K),66,5,91,,,,
57,down,French Montana,Unforgettable (feat. Swae Lee),43,7,102,,,,
58,up,Eypio,Sen (feat. Burak King),84,23,31,,,,
59,up,No.1 & Melek Mosso,Yarım Kalan Sigara,82,7,12,,,,
60,-,Yener Çevik,Yıkıla Yıkıla,-,7,17,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,33,27,,,,
62,down,Hayat,Müslüm,29,2,16,,,,
63,up,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),64,10,11,,,,
64,-,Grifon,Anlamı Yok,-,57,1,,,,
65,down,Rota,Son Kez,60,11,28,,,,
66,up,Khontkar & Ben Fero,JENGA,70,22,49,,,,
67,down,Dave & Fredo,Funky Friday,53,21,32,,,,
68,up,Maître Gims,Bella,79,12,94,,,,
69,-,Norm Ender,Mekanın Sahibi,-,29,53,,,,
70,up,Stefflon Don,16 Shots,98,28,18,,,,
71,down,ADOS,Yıkılır,46,7,41,,,,
72,down,Patron & Sagopa Kajmer,Siyah,67,13,39,,,,
73,down,Sagopa Kajmer,Toz Taneleri,44,9,63,,,,
74,up,No.1,Hiç Işık Yok (feat. Melek Mosso),95,32,13,,,,
75,-,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",-,33,1,,,,
76,up,MERO,Track 08,77,8,47,,,,
77,-,Zen-G & Bayhan,İSTANBUL,-,68,1,,,,
78,-,Trevor Daniel,Falling,-,1,86,61,2019-11-24,14,2020-01-05
79,up,Ezhel,LOLO,89,61,40,,,,
80,down,Aspova & Şehinşah,Kader,61,50,10,,,,
81,-,Hidra,Ölüme İnat,-,30,9,,,,
82,down,Trevor Daniel & blackbear,Falling (blackbear Remix),24,21,47,,,,
83,-,Patron,Güzel Kızlar Patron Dinler,-,30,25,,,,
84,-,MaSke,Gittin Gideli,-,70,1,,,,
85,down,Doğu Swag,Maşallah,76,2,8,,,,
86,-,Busta Rhymes,Touch It (Vocal Up),-,30,12,,,,
87,-,Braavo,Penceresiz Kaldım Anne,-,67,6,,,,
88,-,Drake,In My Feelings,-,30,14,,,,
89,up,Zen-G,DELALÊ,97,7,45,,,,
90,down,Canbay & Wolker,Yangınlar (feat. Sertan),27,10,51,,,,
91,-,Velet,Salına Salına,-,67,7,,,,
92,-,Sagopa Kajmer,Avutsun Bahaneler,-,7,31,,,,
93,-,Canbay & Wolker,ÇAKI,-,93,1,,,,
94,down,The Black Eyed Peas,Feel It,35,30,10,,,,
95,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),68,7,63,,,,
96,-,Boranbeatz,Bir Kulum İşte,-,66,3,,,,
97,-,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,-,47,1,,,,
98,-,Ezhel,Sakatat,-,28,12,,,,
99,-,Luciano & Lil Zey,ELMAS,-,27,14,,,,
100,down,Patron,Manzaralar,50,12,50,,,,
