Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Kapalı Kapılar,1,1,10,,,,
2,up,BLOK3,GÜZEL VE İDDİALI,3,2,7,,,,
3,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),2,2,12,,,,
4,up,Güneş,Suçlarımdan Biri,7,1,104,,,,
5,up,Cakal,Aşk Olsun,9,1,42,,,,
6,down,Eypio & Zara,İmdadım,5,5,4,,,,
7,down,Güneş,NKBİ,6,1,79,,,,
8,up,Murda & Hadise,Sen Dönene Kadar,17,1,46,,,,
9,down,Ezhel,Nerdesin,4,1,88,,,,
10,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,16,4,45,,,,
11,up,Sefo & CAPO,ISABELLE,13,1,95,,,,
12,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,10,5,65,,,,
13,up,Sickick,Intro (Infected),14,9,7,,,,
14,up,Sefo,Affettim,15,1,111,,,,
15,down,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),11,4,4,,,,
16,up,Motive,pVg,19,4,11,,,,
17,up,Sefo,Veda Saati,18,1,54,,,,
18,up,21 Savage,redrum,20,15,8,,,,
19,down,Sefo,Tutsak,8,1,100,,,,
20,up,Enes Tank,Hatıra,27,2,20,,,,
21,up,BLOK3,aklına ben gelicem,25,10,28,,,,
22,-,"Tefo, Seko & Kibariye",Gidemem,-,22,4,,,,
23,up,Sefo,IMPARATOR,26,2,33,,,,
24,up,Yamê,Bécane - A Colors Show,28,2,13,,,,
25,down,Wegh,Kennedy'i Ben Vurdum,22,19,3,,,,
26,down,UZI,Caney,23,23,7,,,,
27,up,Ceza,Neyim Var Ki (feat. Sagopa K),35,5,219,,,,
28,up,Ezhel,Margiela,33,3,22,,,,
29,up,ElMusto,Seni Yazdım (feat. Decrat),30,12,8,,,,
30,up,M Lisa,ELLERİM BOŞ,42,1,29,,,,
31,down,Muti & Azer Bülbül,İlle de Sen,29,19,7,,,,
32,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,24,10,27,,,,
33,up,Gazapizm & Melike Şahin,Olur Mu,48,1,76,,,,
34,down,"Defkhan, NELLIE & fredo",Kapak Olsun,21,9,11,,,,
35,up,Savai,Dark Life (Instrumental),66,5,34,,,,
36,down,"Kleo, Segah & Motive",A La Carte,31,15,15,,,,
37,up,Lvbel C5,Drop,91,4,62,,,,
38,down,Aleyna Kalaycıoğlu,İSTER MİYİM,12,4,5,,,,
39,up,Doja Cat,Paint The Town Red,44,1,32,,,,
40,down,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),37,32,7,,,,
41,up,Nej,Paro,64,2,94,,,,
42,up,Gazapizm,Unutulacak Dünler,69,1,206,,,,
43,up,BLOK3,N'aptığını Bilmesem De,51,12,40,,,,
44,down,Halodayı,Özür,39,16,56,,,,
45,up,Cakal & Lvbel C5,JET BABA,53,9,18,,,,
46,down,Rei 6,Ah Canım Sevgilim (Demo),38,1,115,,,,
47,down,Borqy,Sağlam Kalça,32,8,33,,,,
48,down,Ceza,Yerli Plaka,40,19,58,,,,
49,down,Heijan & Muti,Aynen,46,5,48,,,,
50,up,Sagopa Kajmer,Avutsun Bahaneler,54,7,101,,,,
51,down,Sefo & Reynmen,Bonita,50,1,106,,,,
52,up,Yener Çevik,Hasta İşi (Ben Büdü Remix),62,28,101,,,,
53,down,Velet,Aşk Sadece Anlayana,43,2,98,,,,
54,down,Tekir,Ağlaya Ağlaya,41,1,80,,,,
55,up,ORÇUN ÇIKMAZ,Her Gece,55,17,55,,,,
56,up,UZI & Mavi,SENIN UGRUNA,78,6,80,,,,
57,down,No.1 & Melek Mosso,Yarım Kalan Sigara,52,7,132,,,,
58,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],45,4,40,,,,
59,-,Jeff Redd,MINI TERORISTA,-,4,16,,,,
60,down,ADOS,Yıkılır,47,7,87,,,,
61,up,Ceza,Med Cezir,93,29,76,,,,
62,up,Ayo & Teo,Rolex,98,1,100,,,,
63,up,Gazapizm,Sağı Solu Kes,80,3,175,,,,
64,up,Phaith,"Hate It or Love It, Pt. 2",65,55,5,,,,
65,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,19,54,,,,
66,up,Nicki Minaj,Pink Friday Girls,99,66,10,,,,
67,up,Şanışer & Ayda,Aşk Şarkısı (Live),92,1,53,,,,
68,down,Sefo & Jako,kördüğüm,34,2,83,,,,
69,-,BEGE,GECELERİN DERDİ,-,4,68,,,,
70,-,Sefo,ARABA,-,13,38,,,,
71,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),49,7,169,,,,
72,-,Heijan & Muti,İmparator,-,27,29,,,,
73,up,DVRST,Close Eyes,83,3,63,,,,
74,-,Cakal,Mingoflalar,-,15,49,,,,
75,up,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,79,7,39,,,,
76,-,Hidra,Ölüme İnat,-,30,38,,,,
77,-,Sefo & Revart,yarım kalır,-,2,65,,,,
78,down,Sagopa Kajmer,Toz Taneleri,77,9,114,,,,
79,-,UZI,UNUTTUM,-,25,18,,,,
80,-,Lvbel C5 & Batuflex,GÖNDER GELSİN,-,39,23,,,,
81,-,Poje,Baal Xaina,-,49,4,,,,
82,up,ATE,Diğer Yarım,87,6,75,,,,
83,-,Velet,Salına Salına,-,67,14,,,,
84,down,Bedo,Sana Ne (feat. P.O.S),67,6,93,,,,
85,-,Xir,Sallan,-,4,115,,,,
86,down,Lvbel C5,İZLEDİ MAHALLE,74,29,24,,,,
87,-,UZI,ARASAN DA,-,5,77,,,,
88,-,Immortal S.U.S.P.E.C.T.S.,Nucleum Validation (Interlude),-,15,12,,,,
89,down,ALIZADE & BEGE,Kalbin bana kaldı,75,18,65,,,,
90,down,İrtekin Beats,Kendine İyi bak (taladro),59,42,4,,,,
91,down,Alper Ayyıldız,Ağustos Sırılsıklam,60,25,9,,,,
92,down,Eypio,Sen (feat. Burak King),81,23,61,,,,
93,-,Contra,ıslak kum,-,3,87,,,,
94,down,Kayra,Mesela Yani,72,9,24,,,,
95,down,Taladro,Uçurtma (feat. Ece Mumay),56,31,91,,,,
96,down,"Muti, Murda, Summer Cem & UZI",LE CANE (RMX),71,49,27,,,,
97,-,Motive,10MG,-,17,45,,,,
98,-,BLOK3,YAPTIRICAZ TIRNAKLARINI,-,10,44,,,,
99,-,GOKO!,EVA & MIA,-,11,18,,,,
100,down,Diyar Pala,Anla,95,8,55,,,,
