Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sefo,Affettim,-,1,1,,,,
2,up,CJ,Whoopty,33,2,48,,,,
3,down,Dexter,Tut Elimden,1,1,5,,,,
4,up,Ayaz Erdoğan,Baba (feat. Mengelez),7,2,16,,,,
5,down,Ezhel,Bul Beni,2,1,27,,,,
6,up,Xir,Sallan,14,4,73,,,,
7,up,Motive & Murda,Ömrüm,36,4,15,,,,
8,up,Cakal,Mahvettim,16,3,12,,,,
9,-,Rei 6,Ah Canım Sevgilim (Demo),-,1,1,,,,
10,up,"Artz, Bugy & Ezhel",Hayrola,13,3,13,,,,
11,up,Gazapizm,Unutulacak Dünler,27,1,99,,,,
12,up,No.1 & Melek Mosso,Yarım Kalan Sigara,25,7,18,,,,
13,up,Cakal,Lütfen,42,5,25,,,,
14,down,Lvbel C5 & Batuflex,ralli,8,5,25,,,,
15,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",54,3,38,,,,
16,down,UZI,Makina,11,6,36,,,,
17,down,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),4,3,6,,,,
18,up,DVRST,Close Eyes,21,3,21,,,,
19,up,Lvbel C5,Aynen Öyle,39,17,20,,,,
20,down,Contra,ıslak kum,6,3,59,,,,
21,up,Batuflex,Dalga,23,8,15,,,,
22,up,Drake,God's Plan,47,3,115,,,,
23,up,Eternal Raijin,La Espada,31,7,9,,,,
24,up,cupcakKe,CPR,26,4,5,,,,
25,down,KADR,Hakim Bey,18,3,14,,,,
26,down,Lia Shine,Aden P2,9,2,25,,,,
27,up,Ramiz,Para,79,11,2,,,,
28,up,Batuflex,Dünya Hain,34,11,27,,,,
29,up,UZI,Umrumda Değil,43,7,32,,,,
30,down,Khontkar,DAHA YOK,3,3,5,,,,
31,down,Tepki & Hande Yener,Olmazsan Olmaz,20,16,6,,,,
32,down,Kum,Düşmanlarıma,29,15,7,,,,
33,up,Sagopa Kajmer,Avutsun Bahaneler,88,7,44,,,,
34,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),37,7,75,,,,
35,down,Ceza,Neyim Var Ki (feat. Sagopa K),5,5,105,,,,
36,-,Genjutsu Beats,Achi,-,34,5,,,,
37,down,Aydın Kurtoğlu,Sayende,12,12,7,,,,
38,-,UZI,PAPARAZZİ,-,4,8,,,,
39,-,Lvbel C5,10 NUMARA,-,9,12,,,,
40,down,UZI,CINDY,22,10,15,,,,
41,down,BEGE,GECELERİN DERDİ,19,4,27,,,,
42,up,Jnr Choi,To the Moon,76,7,2,,,,
43,-,Velet & Ece Mumay,Olmadı,-,17,11,,,,
44,-,Gazapizm,Sağı Solu Kes,-,3,95,,,,
45,up,Şehinşah,The Face of Vision,69,45,2,,,,
46,-,ztb,Birak Oyle Kalsin Gazapizm,-,22,4,,,,
47,-,Ben Fero,FERHAT YILMAZ,-,11,1,,,,
48,down,Fery,Kendine İyi Bak,41,41,6,,,,
49,up,MERO,Track 13,65,46,4,,,,
50,down,Ceza,Suspus,35,17,82,,,,
51,-,LIRANOV,Алоэ (Struzhkin Remix),-,51,2,,,,
52,down,UZI,Krvn,38,3,32,,,,
53,down,Bellydancer,Dont Be Shy Girl Go Bananza,52,45,5,,,,
54,down,Cakal,Riv Riv Riv,28,11,5,,,,
55,up,Tyga,Ayy Macarena,74,9,34,60,2019-12-29,60,2019-12-29
56,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,8,2,,,,
57,down,Y2K & bbno$,Lalala,53,1,116,11,2019-10-06,11,2019-10-06
58,up,Iggy Azalea,Black Widow (feat. Rita Ora),73,9,97,,,,
59,up,French Montana,Unforgettable (feat. Swae Lee),60,7,114,,,,
60,-,Contra,kıvılcım,-,19,20,,,,
61,down,Tatbikat,Yine Yine,10,4,5,,,,
62,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],46,1,116,,,,
63,down,DJ Nicky Sensation,Latin Heat Live Mix 4,32,22,3,,,,
64,-,Emrah Karaduman,İllallah (feat. Emirhan Çakmak),-,33,4,,,,
65,-,Cartel,Bir Oluruz,-,41,9,,,,
66,-,Şehinşah & Hidra,İmza,-,66,1,,,,
67,-,Marwa Loud,Bad boy,-,3,93,,,,
68,up,Canbay & Wolker,Fersah,83,18,87,,,,
69,down,Hidra,Ölüme İnat,30,30,16,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,33,38,,,,
71,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,2,72,79,2020-04-19,1,2020-07-05
72,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",68,6,91,,,,
73,-,Beretto,Beni Yaktın,-,73,1,,,,
74,-,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",-,5,60,,,,
75,down,Anıl Piyancı & Kaan Boşnak,Göklerde Süzülürken,15,2,6,,,,
76,-,Sad Birthday Party,Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo Yo,-,76,1,,,,
77,-,Manu Mcklein,si te sabes el tiktok baila,-,1,28,,,,
78,down,Patron,Manzaralar,55,12,61,,,,
79,-,"Muti, UZI & Critical",LE CANE,-,8,18,,,,
80,-,Murda,Gece Gündüz (feat. MERO),-,3,35,,,,
81,-,Ezhel,Felaket,-,1,109,,,,
82,-,Will Smith,Wild Wild West,-,82,1,,,,
83,down,Norm Ender,Kaktüs,62,25,20,,,,
84,-,Doğu Swag,Maşallah,-,2,14,,,,
85,-,Ezhel,İmkansızım,-,11,55,,,,
86,-,Frxzbie,Aklımda Hep Sen,-,86,1,,,,
87,down,Reckol & Cakal,Perros Blancos Freestyle,58,17,17,,,,
88,down,Maître Gims,Bella,70,12,106,,,,
89,-,Trap Beat,Enes Batur Biliyom,-,80,2,,,,
90,down,Patron & Sagopa Kajmer,Siyah,75,13,46,,,,
91,down,Ref,Sana Doğru,24,24,3,,,,
92,down,Skavlyn,Unut Beni,45,30,7,,,,
93,-,Fallaf,Sana Değer,-,18,2,,,,
94,-,Soolking & Dhurata Dora,Zemër,-,34,6,,,,
95,down,Yener Çevik,Yıkıla Yıkıla,57,7,29,,,,
96,-,Rota,Son Kez,-,11,36,,,,
97,up,Patron,Gerek mi var (feat. Bedo),98,75,3,,,,
98,-,No.1,Dünya Gül Bana (feat. Heja),-,36,3,,,,
99,down,Sefo,toz duman,89,1,30,,,,
100,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,72,3,94,,,,
