Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,3,1,5,,,,
2,up,Cakal,Aşk Olsun,2,1,15,,,,
3,down,Murda & Hadise,Sen Dönene Kadar,1,1,19,,,,
4,up,M Lisa,ELLERİM BOŞ,40,1,2,,,,
5,down,Gazapizm & Melike Şahin,Olur Mu,4,1,49,,,,
6,down,Savai,Dark Life (Instrumental),5,5,7,,,,
7,up,Sefo,IMPARATOR,7,2,7,,,,
8,down,Güneş,NKBİ,6,1,52,,,,
9,up,Sefo,Affettim,25,1,84,,,,
10,down,Ezhel,Nerdesin,8,1,61,,,,
11,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],9,4,13,,,,
12,up,ALIZADE & BEGE,24/7,17,5,22,,,,
13,down,ALIZADE,ŞU AN,11,7,15,,,,
14,up,Coi Leray & David Guetta,Make My Day,20,5,13,,,,
15,up,Cakal,Cuma,15,7,13,,,,
16,up,BLOK3,BAYBAY,24,13,27,,,,
17,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,12,4,27,,,,
18,up,BLOK3,N'aptığını Bilmesem De,23,12,13,,,,
19,down,Heijan & Muti,Aynen,14,5,21,,,,
20,down,Lvbel C5,Drop,13,4,41,,,,
21,up,Güneş,Bölüm Sonu,21,14,5,,,,
22,up,Halodayı,Özür,34,16,31,,,,
23,up,Nej,Paro,37,2,67,,,,
24,up,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,32,24,8,,,,
25,down,BLOK3,AFFETMEM,19,14,36,,,,
26,up,Sefo & CAPO,ISABELLE,41,1,68,,,,
27,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,33,5,39,,,,
28,down,Borqy,Sağlam Kalça,22,8,6,,,,
29,up,Güneş,Suçlarımdan Biri,54,1,77,,,,
30,down,AYLIVA,Aber sie,26,24,4,,,,
31,down,UZI & Mavi,SENIN UGRUNA,18,6,54,,,,
32,down,Sefo,Veda Saati,16,1,27,,,,
33,up,Ceza,Neyim Var Ki (feat. Sagopa K),35,5,192,,,,
34,down,Cakal,Promilim Yüksek,30,6,3,,,,
35,down,Sürmenaj,Masal Gibi,27,20,26,,,,
36,up,Kayra,Mesela Yani,43,9,2,,,,
37,up,No.1 & Melek Mosso,Yarım Kalan Sigara,42,7,106,,,,
38,down,Lil Zey,DEFOL,28,11,19,,,,
39,down,Sefo,ARABA,38,13,15,,,,
40,-,Sagopa Kajmer,Geceler (feat. Mine Koşan),-,5,1,,,,
41,-,Gazapizm,Yol,-,18,1,,,,
42,up,Velet,Aşk Sadece Anlayana,55,2,71,,,,
43,down,Cakal,YAKALARSAN,36,13,23,,,,
44,up,hakki,hakki,86,44,3,,,,
45,up,Tyga,Bops Goin Brazy,53,7,2,,,,
46,down,Sefo,Tutsak,31,1,73,,,,
47,up,Ezhel,Bul Beni,60,1,76,,,,
48,up,ORÇUN ÇIKMAZ,Her Gece,59,17,28,,,,
49,-,Ezhel,Allah'ından Bul,-,7,86,,,,
50,up,DJDCMIXTAPES,In Da Club,85,45,2,,,,
51,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],50,45,7,,,,
52,down,Lvbel C5,İZLEDİ MAHALLE,29,29,14,,,,
53,down,Canbay & Wolker,Karanlık Dünyam,45,18,25,,,,
54,down,Tekir,Ağlaya Ağlaya,49,1,53,,,,
55,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,63,10,20,,,,
56,up,Sefo & Reynmen,Bonita,73,1,79,,,,
57,down,Stefflon Don,Move It,56,13,9,,,,
58,up,Gazapizm,Sağı Solu Kes,66,3,154,,,,
59,up,No.1,Böyle İyi,68,5,70,,,,
60,-,Sefo & Revart,yarım kalır,-,2,44,,,,
61,up,Iggy Azalea,Money Come,61,38,3,,,,
62,down,Sefo,SÖYLENEYDİBU?,57,6,21,,,,
63,up,Onbir,Caddelerde Rüzgar,65,50,5,,,,
64,down,Aden,Şarkilar Sokaklara Ait,39,39,18,,,,
65,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,9,25,,,,
66,-,Ceza,Suspus,-,17,152,,,,
67,down,Ati242,25,44,7,45,,,,
68,up,Lvbel C5,BABA,72,16,14,,,,
69,-,BEGE,GECELERİN DERDİ,-,4,63,,,,
70,-,Hidra,Ölüme İnat,-,30,23,,,,
71,-,DEHA INC. & Reckol,Talibana,-,9,34,,,,
72,down,Sagopa Kajmer,Avutsun Bahaneler,67,7,79,,,,
73,-,BLOK3,aklına ben gelicem,-,10,1,,,,
74,-,Motive,10MG,-,17,36,,,,
75,-,Yener Çevik,Yıkıla Yıkıla,-,7,38,,,,
76,down,Rei 6,Ah Canım Sevgilim (Demo),52,1,88,,,,
77,-,Taladro,Deniz Kızı,-,19,22,,,,
78,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,28,,,,
79,up,Azealia Banks,212 (feat. Lazy Jay),81,55,9,,,,
80,-,Motive,DAMLA,-,15,11,,,,
81,-,Canbay & Wolker,Leylim Yar,-,8,71,,,,
82,up,ALIZADE,ANORMAL,89,12,43,,,,
83,-,Bedo,Sana Ne (feat. P.O.S),-,6,82,,,,
84,up,Alara Serena & Yase,Catwoman,96,31,29,,,,
85,down,Coi Leray,Players,46,8,36,,,,
86,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,83,3,135,,,,
87,down,Eypio,Tut,51,42,7,,,,
88,-,Ati242,Inzaghi,-,23,33,,,,
89,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,83,,,,
90,down,B4TU INC.,MERVE (Masada Chivas),64,7,26,,,,
91,-,Ayo & Teo,Rolex,-,1,87,,,,
92,-,Murda,Gece Gündüz (feat. MERO),-,3,53,,,,
93,-,Snoop Dogg,Intro & the Next Episode (Live),-,62,5,,,,
94,down,Ezhel,LOLO,93,61,54,,,,
95,down,Eminem,Without Me,92,52,15,,,,
96,-,Cakal,HAYRAN KALICAN,-,68,8,,,,
97,-,Eypio,Sen (feat. Burak King),-,23,50,,,,
98,-,Eypio,Günah Benim (feat. Burak King),-,16,120,,,,
99,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),76,7,147,,,,
100,-,Lil Durk,All My Life (feat. J. Cole),-,73,9,,,,
