Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VMO,Başa Sar,1,1,9,,,,
2,up,Foraup & İbrahim Gündeşli,Şehrin Sesi (Instrumental Version),5,2,10,,,,
3,up,Jas,Toz Duman,6,3,3,,,,
4,down,Firsthan,Yeni Nesil,2,2,26,,,,
5,down,Varhız,Yaz Yağmuru,3,3,3,,,,
6,down,TikTokHub,Wap X Sex Talk,4,1,27,,,,
7,up,Gazapizm,Unutulacak Dünler,9,1,67,,,,
8,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,12,3,66,,,,
9,down,Xir,Sallan,8,4,41,,,,
10,up,Gazapizm,Sağı Solu Kes,16,3,68,,,,
11,up,Murda,Gece Gündüz (feat. MERO),14,3,12,,,,
12,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],13,1,84,,,,
13,up,ADOS,Yıkılır,31,7,29,,,,
14,up,Bati,Umrumda Değil,15,7,12,,,,
15,down,Contra,ıslak kum,10,3,27,,,,
16,up,Yung Felix,Loco (feat. Poke & Dopebwoy),26,6,58,,,,
17,up,Ezhel,Allah'ından Bul,20,7,34,,,,
18,up,Ramiz,Rest (Gönder Gelsin),19,18,7,,,,
19,down,Future,Mask Off,18,4,84,,,,
20,up,CJ,Whoopty,21,1,31,51,2020-11-22,8,2021-01-24
21,down,Y2K & bbno$,Lalala,11,1,84,11,2019-10-06,11,2019-10-06
22,up,Wormz,Memur Bey,35,22,11,,,,
23,up,Canbay & Wolker,Yangınlar (feat. Sertan),30,10,35,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),29,7,84,,,,
25,up,Ceza,Suspus,56,17,57,,,,
26,down,Deemust,Salam Alaykum (Freestyle),24,14,5,,,,
27,down,NEFFEX,Fight Back,25,25,2,,,,
28,down,Ayo & Teo,Rolex,23,1,38,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),40,6,83,,,,
30,down,UZI,Makina,28,6,13,,,,
31,up,Trevor Daniel & blackbear,Falling (blackbear Remix),46,21,30,,,,
32,up,Ben Fero,Demet Akalın,95,5,80,,,,
33,up,Ezhel,Felaket,57,1,84,,,,
34,down,Drake,God's Plan,17,3,83,,,,
35,up,Drake,Hotline Bling,96,35,9,,,,
36,down,Resit Kemal,Bu Ne Hava,22,21,5,,,,
37,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],44,13,43,,,,
38,up,Post Malone,Wow.,48,27,45,,,,
39,up,Maître Gims,Bella,58,12,80,,,,
40,up,Ceza,Yerli Plaka,79,19,40,,,,
41,up,Young T & Bugsey,Don't Rush (feat. Headie One),42,1,59,52,2020-04-12,48,2020-04-19
42,down,Masked Wolf,Astronaut In The Ocean,39,32,12,60,2021-02-07,6,2021-04-04
43,up,Trevor Daniel,Falling,50,1,77,61,2019-11-24,14,2020-01-05
44,down,The Kid LAROI,WITHOUT YOU,27,27,20,32,2020-12-13,12,2021-02-28
45,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,45,,,,
46,down,Ryan Carter,That's a Bit Yucky,36,26,6,,,,
47,down,Ceza,Neyim Var Ki (feat. Sagopa K),33,5,75,,,,
48,up,Ozbi,Hadi Gittik (feat. Melek Mosso),60,39,29,,,,
49,down,Marwa Loud,Bad boy,38,3,73,,,,
50,-,Heja,Yemin Ederim (feat. Şam),-,40,39,,,,
51,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",64,6,66,,,,
52,down,Yener Çevik,Yıkıla Yıkıla,7,7,7,,,,
53,up,Keişan,Karanlık,53,53,27,,,,
54,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,32,8,,,,
55,up,Rondodasosa,SLATT (feat. Capo Plaza),55,37,5,,,,
56,down,Ben Fero,Arkadaş,49,28,47,,,,
57,-,Mert Şenel & Sokrat St,Yeminim Var,-,13,24,,,,
58,up,Iggy Azalea,Black Widow (feat. Rita Ora),77,9,75,,,,
59,up,Ceza,Med Cezir,86,29,45,,,,
60,up,Gazapizm,Pisliğin Üstüne Basmışlar,71,19,36,,,,
61,down,Taladro,Kendine İyi Bak,34,15,72,,,,
62,down,Busta Rhymes,Touch It (Remix),37,37,4,,,,
63,down,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",61,43,39,,,,
64,down,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],63,41,4,,,,
65,-,Kamufle,Sittin Sene (feat. Gökçe),-,24,13,,,,
66,up,Gazapizm,Bu Rüya Benim,74,14,21,,,,
67,down,Khontkar & Myndless Grimes,Beamer Boi,54,35,36,,,,
68,down,Grogi & Khontkar,Gelemem,62,23,54,,,,
69,down,Ben Fero,Babafingo,45,32,49,,,,
70,-,Hustler Player,Meri Kahani,-,4,16,,,,
71,-,Baazigar,Jhoothe Sab,-,71,1,,,,
72,up,Yamaç,Tamam Tamam,84,46,15,,,,
73,down,AJ Tracey,Dinner Guest (feat. MoStack),47,2,46,,,,
74,-,HVRUNDOG,Merhamet Yok,-,29,5,,,,
75,down,MERO,Track 08,43,8,31,,,,
76,down,Reeny,Her Şeyin Bi Bedeli Var,52,22,7,,,,
77,-,Dave & Fredo,Funky Friday,-,21,21,,,,
78,up,Murda,EH BABA,91,35,48,,,,
79,down,Lirik,A Po Vjen,59,40,8,,,,
80,-,Norm Ender,Mekanın Sahibi,-,29,43,,,,
81,-,Ahmet Günaydın,Veri̇nom,-,50,2,,,,
82,-,MUDI,Damar Damar (feat. İsmail YK),-,32,3,,,,
83,up,CJ,Whoopty,90,2,17,,,,
84,down,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",65,40,23,,,,
85,down,Candymane,Intro,82,9,70,,,,
86,-,Papi Chulo,Papi,-,86,1,,,,
87,-,Xerogi,Molly Talk,-,86,3,,,,
88,-,Bedo,Sana Ne (feat. P.O.S),-,6,37,,,,
89,down,BRADO & MERO,Kafa Leyla,72,19,21,,,,
90,-,Patron,Manzaralar,-,12,37,,,,
91,down,Ceza,Fark Var,81,28,46,,,,
92,-,Redar,Lazm Lazm,-,92,1,,,,
93,up,Lia Shine,Ben Gibi Bakmaz,99,12,23,,,,
94,down,Rota,Son Kez,89,11,13,,,,
95,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,95,1,,,,
96,-,The Black Eyed Peas,Pump It,-,37,6,,,,
97,down,Enes Batur,Ayaz,93,22,11,,,,
98,-,Museekal,Senorita (Remix),-,61,5,,,,
99,-,Brave New Audio,Slow Motion High,-,99,1,,,,
100,down,Eminem,The Real Slim Shady,76,76,3,,,,
