Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M Lisa,ELLERİM BOŞ,1,1,16,,,,
2,up,Rei 6,Ah Canım Sevgilim (Demo),17,1,102,,,,
3,up,UZI,SIMARIK,12,3,4,,,,
4,up,Ezhel,Nerdesin,4,1,75,,,,
5,up,Jeff Redd,MINI TERORISTA,18,4,7,,,,
6,up,Ezhel,Margiela,6,3,9,,,,
7,down,Enes Tank,Hatıra,3,2,7,,,,
8,up,Cakal,Aşk Olsun,9,1,29,,,,
9,down,Gazapizm & Melike Şahin,Olur Mu,2,1,63,,,,
10,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,41,10,34,,,,
11,down,Sefo,IMPARATOR,10,2,21,,,,
12,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],28,4,27,,,,
13,up,Tekir,Ağlaya Ağlaya,47,1,67,,,,
14,up,UZI & Mavi,SENIN UGRUNA,26,6,68,,,,
15,down,Murda & Hadise,Sen Dönene Kadar,7,1,33,,,,
16,up,Lvbel C5,BABA,94,16,18,,,,
17,up,Sefo & CAPO,ISABELLE,24,1,82,,,,
18,up,Cakal,Cuma,33,7,26,,,,
19,down,Sefo,Affettim,14,1,98,,,,
20,up,Sefo,Veda Saati,45,1,41,,,,
21,down,BLOK3,N'aptığını Bilmesem De,15,12,27,,,,
22,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,19,10,14,,,,
23,down,BLOK3,aklına ben gelicem,11,10,15,,,,
24,down,No.1,Böyle İyi,5,5,83,,,,
25,up,Ahmet Balcı & KANSU,NADİR (Sen Biraz Tehlikelisin),49,25,5,,,,
26,down,Halodayı,Özür,16,16,45,,,,
27,down,Doja Cat,Paint The Town Red,21,1,19,,,,
28,up,ADOS,Yıkılır,72,7,74,,,,
29,up,"Kleo, Segah & Motive",A La Carte,52,15,2,,,,
30,up,Sagopa Kajmer,Avutsun Bahaneler,96,7,90,,,,
31,up,Sefo,Tutsak,55,1,87,,,,
32,up,Lvbel C5,Çevir,67,22,12,,,,
33,down,Cakal & Lvbel C5,JET BABA,27,9,5,,,,
34,down,Güneş,Suçlarımdan Biri,13,1,91,,,,
35,up,Savai,Dark Life (Instrumental),38,5,21,,,,
36,up,Gazapizm,Unutulacak Dünler,71,1,193,,,,
37,-,Baulander,Forget Me Not,-,24,4,,,,
38,down,Güneş,NKBİ,22,1,66,,,,
39,down,Borqy,Sağlam Kalça,8,8,20,,,,
40,down,No.1 & Melek Mosso,Yarım Kalan Sigara,25,7,119,,,,
41,up,Velet,Aşk Sadece Anlayana,68,2,85,,,,
42,down,Tyga,Bops Goin Brazy,31,31,8,,,,
43,down,Ceza,Neyim Var Ki (feat. Sagopa K),20,5,206,,,,
44,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,7,157,,,,
45,up,Taladro,Deniz Kızı,50,19,31,,,,
46,-,Immortal S.U.S.P.E.C.T.S.,Nucleum Validation (Interlude),-,15,8,,,,
47,down,Heijan & Muti,Aynen,44,5,35,,,,
48,down,Tyga,Bops Goin Brazy,46,7,16,,,,
49,down,Ati242,25,29,7,53,,,,
50,down,Sefo,ARABA,23,13,29,,,,
51,down,Cakal,Promilim Yüksek,40,6,17,,,,
52,up,Taladro,Uçurtma (feat. Ece Mumay),66,31,82,,,,
53,up,Nej,Paro,57,2,81,,,,
54,up,ALIZADE & BEGE,Kalbin bana kaldı,70,18,60,,,,
55,up,Ezhel,Bul Beni,60,1,90,,,,
56,up,Patron,Manzaralar,100,12,102,,,,
57,down,Mirac,Uyuyakaldım,37,33,13,,,,
58,up,"Cakal, Arem Ozguc & Arman Aydin",SAPLA,99,12,2,,,,
59,-,Bekar,Soleil de plomb,-,59,6,,,,
60,down,Gazapizm,Sağı Solu Kes,48,3,165,,,,
61,up,ORÇUN ÇIKMAZ,Her Gece,75,17,42,,,,
62,-,Eypio,Günah Benim,-,39,5,,,,
63,down,BLOK3,BAYBAY,34,13,41,,,,
64,down,Lvbel C5,Drop,42,4,53,,,,
65,up,Yener Çevik,Hasta İşi (Ben Büdü Remix),83,28,91,,,,
66,-,Farazi,Unutulanlar,-,11,32,,,,
67,down,Motive & Murda,Ömrüm,53,4,61,,,,
68,down,Faruk Sabancı & Norm Ender,Bulamazdım,59,10,41,,,,
69,-,MERO & Murda,Konum Gizli,-,9,38,,,,
70,up,Ezhel,Allah'ından Bul,95,7,92,,,,
71,up,Diyar Pala,Anla,93,8,47,,,,
72,down,Norm Ender,Mekanın Sahibi,51,29,69,,,,
73,up,ALIZADE & BEGE,24/7,79,5,35,,,,
74,-,Ceza,Suspus,-,17,164,,,,
75,down,Sefo & Reynmen,Bonita,39,1,93,,,,
76,-,UZI,UNUTTUM,-,25,14,,,,
77,-,Canbay & Wolker,Elbet Bir Gün,-,33,82,,,,
78,-,UZI,PAPARAZZİ,-,4,54,,,,
79,-,Cakal,Mahvettim,-,3,38,,,,
80,-,Mavi,ama hala,-,43,9,,,,
81,down,Sefo & Jako,kördüğüm,64,2,70,,,,
82,up,UZI,ARASAN DA,90,5,69,,,,
83,-,UZI,Umrumda Değil,-,7,88,,,,
84,-,Poje,Baal Xaina,-,49,3,,,,
85,up,Sefo & Revart,yarım kalır,87,2,56,,,,
86,down,Ceza,Yerli Plaka,43,19,48,,,,
87,-,Cakal,Mingoflalar,-,15,46,,,,
88,down,Kayra,Mesela Yani,30,9,15,,,,
89,-,Hayat,Müslüm,-,2,36,,,,
90,-,Hidra,Ölüme İnat,-,30,31,,,,
91,down,Şanışer & Ayda,Aşk Şarkısı (Live),77,1,46,,,,
92,down,Ati242,Hoşçakal,54,31,6,,,,
93,down,UZI,DENE,74,42,4,,,,
94,down,Ezhel,Felaket,85,1,168,,,,
95,-,Lvbel C5 & Batuflex,ralli,-,5,62,,,,
96,down,Lia Shine,Aden P2,80,2,64,,,,
97,down,"Muti, Murda, Summer Cem & UZI",LE CANE (RMX),81,49,22,,,,
98,-,Bedo,Sana Ne (feat. P.O.S),-,6,88,,,,
99,down,Ayaz Erdoğan,Baba (feat. Mengelez),88,2,49,,,,
100,-,Pyro da Arsonist,Intro,-,22,5,,,,
