Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Y2K & bbno$,Lalala,3,1,0,11,2019-10-06,11,2019-10-06
2,up,Ezhel,Felaket,2,1,0,,,,
3,up,Summer Cem,Yallah Goodbye (feat. Gringo),4,3,0,,,,
4,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],1,1,0,,,,
5,up,Marwa Loud,Bad boy,5,3,0,,,,
6,up,Yung Felix,Loco (feat. Poke & Dopebwoy),8,6,0,,,,
7,up,French Montana,Unforgettable (feat. Swae Lee),7,7,0,,,,
8,down,Post Malone,rockstar (feat. 21 Savage),6,6,0,,,,
9,up,Fastlanes,Summertime,11,9,0,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),12,8,0,,,,
11,down,Jay Dee,F**k The Police (Instrumental),10,10,0,,,,
12,up,MERO,Olabilir,14,9,0,,,,
13,up,Dopebwoy,Cartier (feat. Chivv & 3robi),38,13,0,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,14,0,,,,
15,up,Iuliana,Fire Flame (feat. Zion Rock),19,15,0,,,,
16,up,Future,Mask Off,16,4,0,,,,
17,down,Demphra,Dímelo,13,10,0,,,,
18,up,Professor Lil Owl,17.19,22,6,0,,,,
19,down,G-Eazy & Halsey,Him & I,18,18,0,,,,
20,up,Maître Gims,Bella,31,12,0,,,,
21,down,Ceza,Suspus,17,17,0,,,,
22,down,Soolking,Liberté (feat. Ouled El Bahdja),21,17,0,,,,
23,up,Eypio,Sen (feat. Burak King),23,23,0,,,,
24,up,Muşta,Islah (feat. Şehinşah),48,11,0,,,,
25,up,Rozz Kalliope,Benjamins 2,40,25,0,,,,
26,up,A Boogie wit da Hoodie,Look Back at It,97,20,0,,,,
27,up,Canbay & Wolker,Fersah,39,18,0,,,,
28,up,Gazapizm,Heyecanı Yok,47,14,0,,,,
29,up,Norm Ender,Mekanın Sahibi,49,29,0,,,,
30,up,Ceza,Neyim Var Ki (feat. Sagopa K),52,5,0,,,,
31,up,Dave & Fredo,Funky Friday,61,21,0,,,,
32,up,Rozz Kalliope,Junya Mafia,72,32,0,,,,
33,down,Ben Fero,Demet Akalın,28,5,0,,,,
34,up,A$AP Ferg,Plain Jane,41,34,0,,,,
35,down,Summer Cem,Tamam Tamam,32,26,0,,,,
36,up,Ezhel,İmkansızım,58,11,0,,,,
37,up,Sagopa Kajmer,Sessiz Ve Yalnız,54,37,0,,,,
38,up,PLVX,Twerk It Baby,92,38,0,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,11,0,26,2019-10-06,26,2019-10-06
40,up,No.1,Hiç Işık Yok (feat. Melek Mosso),43,32,0,,,,
41,up,BEGE,Yeniden (feat. Nova Norda),44,31,0,,,,
42,-,L-VOKAL & AKLO BETTER HALVES,Better Halves,-,24,0,,,,
43,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],34,16,0,,,,
44,up,Post Malone,Wow.,69,27,0,,,,
45,up,Ep Cuban G,Mueve Tu Sintura,51,16,0,,,,
46,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",27,6,0,,,,
47,up,Allj,Bounce,55,47,0,,,,
48,-,Ben Fero,Biladerim İçin,-,48,0,,,,
49,-,MERO,Baller los,-,13,0,,,,
50,up,Nomad,Tamam Tamam,91,13,0,,,,
51,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",45,21,0,,,,
52,down,Iggy Azalea,Black Widow (feat. Rita Ora),36,9,0,,,,
53,-,Eypio,Günah Benim,-,39,0,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],73,32,0,,,,
55,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),9,5,0,,,,
56,up,Snik & Tamta,Senorita,89,56,0,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),37,36,0,,,,
58,down,Ben Fero,3 2 1,56,24,0,,,,
59,up,Yener Çevik,Hasta İşi (Ben Büdü Remix),78,28,0,,,,
60,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),20,7,0,,,,
61,down,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),25,25,0,,,,
62,up,YG,Go Loko (feat. Tyga & Jon Z),80,32,0,,,,
63,down,Future,Mask Off,53,15,0,,,,
64,up,Qbik,Dalej Nalej,83,50,0,,,,
65,-,Nicki Minaj,Starships,-,65,0,,,,
66,-,Desiigner,Panda,-,66,0,,,,
67,up,Lily Allen,Littlest Things,81,28,0,,,,
68,-,Kubilay Karça & Şehinşah,Kıskanç,-,67,0,,,,
69,down,Eno,Ferrari (feat. MERO),63,63,0,,,,
70,down,Balti,Ya Lili (feat. Hamouda),60,19,0,,,,
71,-,Ruby,Rubycon,-,71,0,,,,
72,down,The Black Eyed Peas,Pump It,62,37,0,,,,
73,-,Eminem,Lose Yourself (Soundtrack Version),-,49,0,36,2020-02-16,36,2020-02-16
74,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,74,0,,,,
75,down,Lethal Bizzle,Fester Skank (feat. Diztortion),74,28,0,,,,
76,down,50 Cent,Candy Shop (feat. Olivia),64,23,0,,,,
77,down,Neneh Cherry,Woman,33,28,0,,,,
78,down,Sansar Salvo,Dum Taka Dum,67,61,0,,,,
79,down,Fetti Da Don,Stay High,59,40,0,,,,
80,-,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",-,43,0,,,,
81,-,Khontkar & Myndless Grimes,Beamer Boi,-,35,0,,,,
82,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,29,0,,,,
83,down,Reação,Pesadelo,24,14,0,,,,
84,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,84,0,,,,
85,-,Grim Nonsense,Vamos,-,48,0,,,,
86,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),76,31,0,,,,
87,-,The Black Eyed Peas,BACK 2 HIPHOP (feat. Nas),-,78,0,,,,
88,up,Norm Ender,Deli,96,3,0,,,,
89,-,Teriyaki Boyz,Tokyo Drift,-,37,0,,,,
90,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,87,0,,,,
91,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],65,65,0,,,,
92,-,Heja,Yemin Ederim (feat. Şam),-,40,0,,,,
93,-,Ceto,Sağım Solum (feat. Donnie),-,93,0,,,,
94,down,Fred De Palma,Una volta ancora (feat. Ana Mena),75,44,0,,,,
95,-,"Killa Hakan, Eko Fresh & Ayaz Kaplı",Geçti Zaman,-,95,0,,,,
96,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,5,0,,,,
97,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,0,,,,
98,-,DJ Bando,Panda,-,47,0,,,,
99,down,Drake,In My Feelings,68,30,0,,,,
100,-,Canbay & Wolker,Elbet Bir Gün,-,33,0,,,,
