Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VMO,Başa Sar,1,1,10,,,,
2,up,TikTokHub,Wap X Sex Talk,6,1,28,,,,
3,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,8,3,67,,,,
4,up,Gazapizm,Unutulacak Dünler,7,1,68,,,,
5,up,Contra,ıslak kum,15,3,28,,,,
6,-,Sefo,toz duman,-,1,1,,,,
7,up,Murda,Gece Gündüz (feat. MERO),11,3,13,,,,
8,up,Xir,Sallan,9,4,42,,,,
9,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],12,1,85,,,,
10,up,Canbay & Wolker,Yangınlar (feat. Sertan),23,10,36,,,,
11,down,Foraup & İbrahim Gündeşli,Şehrin Sesi (Instrumental Version),2,2,11,,,,
12,up,CJ,Whoopty,20,1,32,51,2020-11-22,8,2021-01-24
13,up,Mert Şenel & Sokrat St,Yeminim Var,57,13,25,,,,
14,up,Yung Felix,Loco (feat. Poke & Dopebwoy),16,6,59,,,,
15,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,10,1,,,,
16,up,Y2K & bbno$,Lalala,21,1,85,11,2019-10-06,11,2019-10-06
17,down,Gazapizm,Sağı Solu Kes,10,3,69,,,,
18,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],37,13,44,,,,
19,up,Future,Mask Off,19,4,85,,,,
20,-,UZI,Krvn,-,3,1,,,,
21,-,Ece Ronay & Tefo,Baba Yorgun,-,9,1,,,,
22,down,Varhız,Yaz Yağmuru,5,3,4,,,,
23,down,Jas,Toz Duman,3,3,4,,,,
24,up,Drake,God's Plan,34,3,84,,,,
25,up,Patron,Manzaralar,90,12,38,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),29,6,84,,,,
27,up,Resit Kemal,Bu Ne Hava,36,21,6,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),24,7,85,,,,
29,down,Ezhel,Allah'ından Bul,17,7,35,,,,
30,-,Busta Rhymes,Touch It (Vocal Up),-,30,2,,,,
31,down,Ayo & Teo,Rolex,28,1,39,,,,
32,up,Trevor Daniel,Falling,43,1,78,61,2019-11-24,14,2020-01-05
33,up,Marwa Loud,Bad boy,49,3,74,,,,
34,-,Reckol & Cakal,Perros Blancos Freestyle,-,17,1,,,,
35,-,Fuzuli,Yeni Nesil,-,2,2,,,,
36,up,Ceza,Med Cezir,59,29,46,,,,
37,up,Masked Wolf,Astronaut In The Ocean,42,32,13,60,2021-02-07,6,2021-04-04
38,down,Ezhel,Felaket,33,1,85,,,,
39,-,Murat Özbela,Gelin Olmuş,-,23,1,,,,
40,up,Heja,Yemin Ederim (feat. Şam),50,40,40,,,,
41,-,Beatmallow,Phenomenon (Beatmallow Remix),-,7,1,,,,
42,-,Manu Mcklein,si te sabes el tiktok baila,-,1,1,,,,
43,down,UZI,Makina,30,6,14,,,,
44,down,Post Malone,Wow.,38,27,46,,,,
45,-,UZI,Umrumda Değil,-,7,1,,,,
46,-,Ezhel,Sakatat,-,28,1,,,,
47,-,Rope,Mayıs 7,-,13,1,,,,
48,up,Gazapizm,Pisliğin Üstüne Basmışlar,60,19,37,,,,
49,up,AJ Tracey,Dinner Guest (feat. MoStack),73,2,47,,,,
50,up,Grogi & Khontkar,Gelemem,68,23,55,,,,
51,-,Kaya Giray,Bulamazsın,-,21,1,,,,
52,down,The Kid LAROI,WITHOUT YOU,44,27,21,32,2020-12-13,12,2021-02-28
53,down,Young T & Bugsey,Don't Rush (feat. Headie One),41,1,60,52,2020-04-12,48,2020-04-19
54,up,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",63,43,40,,,,
55,down,Ceza,Yerli Plaka,40,19,41,,,,
56,up,MERO,Track 08,75,8,32,,,,
57,-,Okan & Volkan,Yanarız Yapma,-,33,1,,,,
58,down,Maître Gims,Bella,39,12,81,,,,
59,up,Rota,Son Kez,94,11,14,,,,
60,-,Hypzex & Reco,Salam Alaykum,-,18,1,,,,
61,down,Deemust,Salam Alaykum (Freestyle),26,14,6,,,,
62,up,Busta Rhymes,Touch It (Remix),62,37,5,,,,
63,down,Ben Fero,Arkadaş,56,28,48,,,,
64,down,Yener Çevik,Hasta İşi (Ben Büdü Remix),45,28,46,,,,
65,down,Ozbi,Hadi Gittik (feat. Melek Mosso),48,39,30,,,,
66,down,Ramiz,Rest (Gönder Gelsin),18,18,8,,,,
67,down,Wormz,Memur Bey,22,22,12,,,,
68,down,Bati,Umrumda Değil,14,7,13,,,,
69,-,Hepderdo,Yıllar Affetmez,-,3,34,,,,
70,-,Samet Kardeşler,Memur Bey,-,35,1,,,,
71,down,Yener Çevik,Yıkıla Yıkıla,52,7,8,,,,
72,-,Revart,hatırla,-,21,1,,,,
73,down,Khontkar & Myndless Grimes,Beamer Boi,67,35,37,,,,
74,-,Ozbi,O Bi Karamel,-,1,29,,,,
75,down,Trevor Daniel & blackbear,Falling (blackbear Remix),31,21,31,,,,
76,up,Dave & Fredo,Funky Friday,77,21,22,,,,
77,-,Salihkeyff,Bir Aşk Hikayesi,-,11,2,,,,
78,down,Ben Fero,Babafingo,69,32,50,,,,
79,down,Taladro,Kendine İyi Bak,61,15,73,,,,
80,-,Khontkar & Ben Fero,JENGA,-,22,35,,,,
81,-,Rozz Kalliope & Ece Seçkin,Benjamins 3,-,1,76,,,,
82,down,Iggy Azalea,Black Widow (feat. Rita Ora),58,9,76,,,,
83,down,Drake,Hotline Bling,35,35,10,,,,
84,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],54,32,9,,,,
85,down,ADOS,Yıkılır,13,7,30,,,,
86,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",51,6,67,,,,
87,up,BRADO & MERO,Kafa Leyla,89,19,22,,,,
88,down,Gazapizm,Bu Rüya Benim,66,14,22,,,,
89,-,A$AP Ferg,Plain Jane,-,47,7,,,,
90,down,Ceza,Suspus,25,17,58,,,,
91,-,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",-,5,44,,,,
92,-,Zen-G,DELALÊ,-,7,33,,,,
93,down,Keişan,Karanlık,53,53,28,,,,
94,down,Bedo,Sana Ne (feat. P.O.S),88,6,38,,,,
95,-,Frxzbie,Romeo Ve Juliet,-,27,4,,,,
96,down,Yamaç,Tamam Tamam,72,46,16,,,,
97,-,Velet,Yarabandı,-,6,11,,,,
98,-,Sagopa Kajmer,Toz Taneleri,-,9,49,,,,
99,down,Enes Batur,Ayaz,97,22,12,,,,
100,down,The Black Eyed Peas,Pump It,96,37,7,,,,
