Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Hadise,Sen Dönene Kadar,1,1,9,,,,
2,up,Sefo,Veda Saati,2,1,17,,,,
3,up,Gazapizm & Melike Şahin,Olur Mu,4,1,39,,,,
4,down,Cakal,Aşk Olsun,3,1,5,,,,
5,up,Ezhel,Nerdesin,25,1,51,,,,
6,up,Sefo,SÖYLENEYDİBU?,9,6,11,,,,
7,up,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),8,6,7,,,,
8,down,Güneş,NKBİ,5,1,42,,,,
9,up,Sefo & CAPO,ISABELLE,44,1,58,,,,
10,down,ALIZADE,ŞU AN,7,7,5,,,,
11,up,Xentix,Tozlu Raflarımda Bi Yerde,67,5,2,,,,
12,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,6,4,17,,,,
13,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],13,4,3,,,,
14,up,Coi Leray & David Guetta,Make My Day,14,5,3,,,,
15,up,BLOK3,N'aptığını Bilmesem De,17,12,3,,,,
16,down,Tekir,Ağlaya Ağlaya,15,1,43,,,,
17,down,Sefo,Affettim,12,1,74,,,,
18,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,18,5,29,,,,
19,down,ALIZADE & BEGE,24/7,10,5,12,,,,
20,down,Heijan & Muti,Aynen,16,5,11,,,,
21,down,Lil Zey,DEFOL,19,11,9,,,,
22,up,Lvbel C5,Çevir,77,22,5,,,,
23,down,BLOK3,AFFETMEM,20,14,26,,,,
24,up,Cakal,Cuma,40,7,3,,,,
25,up,Stefflon Don,Move It,66,13,2,,,,
26,up,Coi Leray,Players,33,8,26,,,,
27,up,"Ece Seçkin, Anıl Piyancı & Genco Ecer",Karma,37,11,32,,,,
28,up,Nej,Paro,28,2,57,,,,
29,down,ATE,Diğer Yarım,27,6,52,,,,
30,down,Sefo,ARABA,22,13,5,,,,
31,up,Canbay & Wolker,Karanlık Dünyam,46,18,15,,,,
32,down,UZI & Mavi,SENIN UGRUNA,26,6,44,,,,
33,up,Velet,Aşk Sadece Anlayana,49,2,61,,,,
34,up,Gazapizm,Sağı Solu Kes,63,3,146,,,,
35,down,Ati242,25,31,7,36,,,,
36,up,Sefo,toz duman,57,1,96,,,,
37,down,Rei 6,Ah Canım Sevgilim (Demo),34,1,78,,,,
38,down,Sefo & Jako,kördüğüm,23,2,47,,,,
39,down,Ceza,Neyim Var Ki (feat. Sagopa K),32,5,182,,,,
40,up,Lvbel C5,BABA,54,16,4,,,,
41,down,Halodayı,Özür,30,16,21,,,,
42,down,Sürmenaj,Masal Gibi,29,20,16,,,,
43,down,Enes Doğmuş,Enes Dogmus,42,4,40,,,,
44,up,ALIZADE & BEGE,Kalbin bana kaldı,50,18,50,,,,
45,down,No.1 & Melek Mosso,Yarım Kalan Sigara,41,7,96,,,,
46,down,Sefo,Tutsak,39,1,63,,,,
47,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,21,3,133,,,,
48,down,Alara Serena,İşlerim Yolunda,35,35,10,,,,
49,down,UZI,ZOR,38,20,26,,,,
50,down,Cakal,YAKALARSAN,48,13,13,,,,
51,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,45,10,46,,,,
52,down,Güneş,Suçlarımdan Biri,47,1,67,,,,
53,up,DJ C.n.G,Get in 2 da Bag (feat. Grafezzy),59,27,31,,,,
54,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,51,10,10,,,,
55,up,Aden,Şarkilar Sokaklara Ait,74,39,9,,,,
56,up,BLOK3,BAYBAY,58,13,17,,,,
57,up,Sefo & Reynmen,Bonita,73,1,69,,,,
58,up,Ezhel,Bul Beni,68,1,66,,,,
59,down,ORÇUN ÇIKMAZ,Her Gece,53,17,18,,,,
60,up,Ceza,Suspus,69,17,147,,,,
61,down,Lvbel C5,Drop,11,4,31,,,,
62,down,Lvbel C5,İZLEDİ MAHALLE,52,29,4,,,,
63,down,Jako,mucize,60,60,2,,,,
64,down,Nilhan,Bilen Bilir,61,61,2,,,,
65,down,Ezhel & Summer Cem,Taştan,24,24,2,,,,
66,down,Azealia Banks,212 (feat. Lazy Jay),65,55,3,,,,
67,up,Gazapizm,Unutulacak Dünler,92,1,176,,,,
68,-,Teriyaki Boyz,Tokyo Drift,-,37,16,,,,
69,down,B4TU INC.,MERVE (Masada Chivas),55,7,18,,,,
70,up,DEHA INC. & Reckol,Talibana,89,9,26,,,,
71,-,Ramocan MUSİC,TikTok Akım Şarkıları (Çok Aranan),-,58,4,,,,
72,-,Ezhel,Allah'ından Bul,-,7,82,,,,
73,down,Palm J,Sallan,70,70,2,,,,
74,-,Yanns,Soleil et nanas,-,74,1,,,,
75,down,No.1,Böyle İyi,43,5,65,,,,
76,up,Motive,10MG,91,17,31,,,,
77,up,UZI,Umrumda Değil,93,7,78,,,,
78,-,Lvbel C5,10 NUMARA,-,9,52,,,,
79,-,J Hus,Who Told You (feat. Drake),-,79,1,,,,
80,up,UZI,Makina,87,6,58,,,,
81,-,Motive & Murda,Ömrüm,-,4,47,,,,
82,-,Lil Durk,All My Life (feat. J. Cole),-,73,4,,,,
83,-,Şanışer & Ayda,Aşk Şarkısı (Live),-,1,39,,,,
84,-,Mert Şenel,Şaraplar ve Kadınlar,-,29,29,,,,
85,-,Eypio,Sen (feat. Burak King),-,23,47,,,,
86,-,Lia Shine,Aden P2,-,2,53,,,,
87,down,Revart,neydi derdin,79,52,6,,,,
88,-,Dave & Central Cee,Sprinter,-,65,1,,,,
89,up,Cakal,Lütfen,99,5,58,,,,
90,-,Norm Ender,Mekanın Sahibi,-,29,59,,,,
91,down,Mithat Dalgıç,Aley,71,71,2,,,,
92,-,Bedo,Sana Ne (feat. P.O.S),-,6,79,,,,
93,up,"Murda, Summer Cem & Yung Felix",OHA,94,13,25,,,,
94,-,Sefo,IMPARATOR,-,2,1,,,,
95,-,MERO & Murda,Konum Gizli,-,9,32,,,,
96,-,BEGE,GECELERİN DERDİ,-,4,57,,,,
97,-,Lvbel C5,GELMEZSEN GELME,-,16,65,,,,
98,-,T.B,Rockin Movin,-,72,1,,,,
99,-,Ayaz Erdoğan,Hep Mi Ben,-,3,49,,,,
100,-,Lil Zey & Kozmos,Eskisi Gibi,-,26,18,,,,
