Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ManSirius,Yaz Yağmuru,35,1,2,,,,
2,up,Cakal,Aşk Olsun,2,1,12,,,,
3,down,Murda & Hadise,Sen Dönene Kadar,1,1,16,,,,
4,up,Ezhel,Nerdesin,10,1,58,,,,
5,up,Savai,Dark Life (Instrumental),5,5,4,,,,
6,up,Doja Cat,Paint The Town Red,32,1,2,,,,
7,down,Güneş,NKBİ,6,1,49,,,,
8,down,Gazapizm & Melike Şahin,Olur Mu,3,1,46,,,,
9,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],4,4,10,,,,
10,down,Cakal,Cuma,7,7,10,,,,
11,up,Heijan & Muti,Aynen,15,5,18,,,,
12,up,Sefo,IMPARATOR,33,2,4,,,,
13,down,ALIZADE & BEGE,24/7,9,5,19,,,,
14,up,Lil Zey,DEFOL,28,11,16,,,,
15,down,ALIZADE,ŞU AN,8,7,12,,,,
16,up,BLOK3,AFFETMEM,16,14,33,,,,
17,up,UZI & Mavi,SENIN UGRUNA,22,6,51,,,,
18,up,Güneş,Bölüm Sonu,52,14,2,,,,
19,down,Sefo,Affettim,17,1,81,,,,
20,down,Coi Leray & David Guetta,Make My Day,14,5,10,,,,
21,up,BLOK3,BAYBAY,58,13,24,,,,
22,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,11,4,24,,,,
23,up,Nej,Paro,27,2,64,,,,
24,down,Enes Doğmuş,Enes Dogmus,18,4,47,,,,
25,up,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,46,24,5,,,,
26,up,Ati242,Telefon,49,26,3,,,,
27,down,Lvbel C5,Drop,12,4,38,,,,
28,down,Sefo,ARABA,24,13,12,,,,
29,up,Sürmenaj,Masal Gibi,40,20,23,,,,
30,up,Lvbel C5,İZLEDİ MAHALLE,37,29,11,,,,
31,down,Borqy,Sağlam Kalça,19,8,3,,,,
32,down,BLOK3,N'aptığını Bilmesem De,21,12,10,,,,
33,down,Sefo,SÖYLENEYDİBU?,13,6,18,,,,
34,up,Lvbel C5,BABA,43,16,11,,,,
35,up,Rei 6,Ah Canım Sevgilim (Demo),41,1,85,,,,
36,up,Sefo & Jako,kördüğüm,53,2,54,,,,
37,down,No.1 & Melek Mosso,Yarım Kalan Sigara,34,7,103,,,,
38,down,Halodayı,Özür,20,16,28,,,,
39,down,Ceza,Neyim Var Ki (feat. Sagopa K),30,5,189,,,,
40,down,Coi Leray,Players,29,8,33,,,,
41,up,Cakal,YAKALARSAN,50,13,20,,,,
42,up,ORÇUN ÇIKMAZ,Her Gece,47,17,25,,,,
43,down,Sefo,Veda Saati,26,1,24,,,,
44,down,Sefo,Tutsak,36,1,70,,,,
45,down,Canbay & Wolker,Karanlık Dünyam,38,18,22,,,,
46,up,Velet,Aşk Sadece Anlayana,51,2,68,,,,
47,up,Sefo,toz duman,55,1,103,,,,
48,-,ADOS,Yıkılır,-,7,64,,,,
49,down,Ezhel,Bul Beni,44,1,73,,,,
50,up,Doechii,What It Is (Solo Version),67,49,4,,,,
51,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,31,5,36,,,,
52,-,Endores,Anlamı Yok,-,52,1,,,,
53,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,48,10,17,,,,
54,down,Sefo & CAPO,ISABELLE,42,1,65,,,,
55,-,Noah & ARY,Omuzumda,-,55,1,,,,
56,up,Güneş,Suçlarımdan Biri,56,1,74,,,,
57,-,Aden,Şarkilar Sokaklara Ait,-,39,15,,,,
58,down,Motive,DAMLA,25,15,10,,,,
59,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],45,45,4,,,,
60,up,DEHA INC. & Reckol,Talibana,64,9,32,,,,
61,down,Sefo & Reynmen,Bonita,54,1,76,,,,
62,-,AYLIVA,Aber sie,-,24,1,,,,
63,-,Eypio,Gömün Beni Çukura,-,43,22,,,,
64,-,ALIZADE,ANORMAL,-,12,41,,,,
65,down,Tekir,Ağlaya Ağlaya,62,1,50,,,,
66,up,Gazapizm,Unutulacak Dünler,71,1,182,,,,
67,-,Bedo,Sana Ne (feat. P.O.S),-,6,81,,,,
68,up,ATE,Diğer Yarım,81,6,59,,,,
69,-,Ati242,25,-,7,42,,,,
70,down,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),39,6,13,,,,
71,-,Yener Çevik,Dikkat İnat,-,11,55,,,,
72,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],78,58,6,,,,
73,-,Gazapizm,Heyecanı Yok,-,14,54,,,,
74,down,Taladro,Uçurtma (feat. Ece Mumay),72,31,72,,,,
75,down,Yener Çevik,Öyle Kal (feat. Yıldız Tilbe) [feat. Yıldız Tilbe],23,23,7,,,,
76,-,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,-,7,34,,,,
77,-,Sagopa Kajmer,Avutsun Bahaneler,-,7,77,,,,
78,down,UZI,XXL,73,24,17,,,,
79,-,Patron,Boş Ol,-,79,1,,,,
80,-,Cakal,Lütfen,-,5,62,,,,
81,down,Lvbel C5,10 NUMARA,74,9,56,,,,
82,-,Diyar Pala,Anla,-,8,40,,,,
83,-,Ezhel,LOLO,-,61,52,,,,
84,-,Mert Şenel,Şaraplar ve Kadınlar,-,29,31,,,,
85,down,B4TU INC.,MERVE (Masada Chivas),60,7,23,,,,
86,-,ALIZADE,ESTAFURLA,-,59,6,,,,
87,down,Ramocan MUSİC,TikTok Akım Şarkıları (Çok Aranan),86,58,11,,,,
88,up,Armani White,Billie Eilish.,92,15,35,,,,
89,down,Alara Serena & Yase,Catwoman,85,31,26,,,,
90,-,Lvbel C5,Çevir,-,22,6,,,,
91,-,"Muti, Murda, Summer Cem & UZI",LE CANE (RMX),-,43,12,,,,
92,-,Cakal,HAYRAN KALICAN,-,68,6,,,,
93,-,Ozbi,O Bi Karamel,-,1,38,,,,
94,-,BEGE,HARMAN,-,31,23,,,,
95,up,Canbay & Wolker,Yangınlar (feat. Sertan),98,10,73,,,,
96,-,Ayo & Teo,Rolex,-,1,86,,,,
97,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,80,10,53,,,,
98,-,Duhan HY,Herşeyim Oldun (feat. Güllü),-,24,4,,,,
99,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,81,,,,
100,down,BATUHAN GÜNDOĞDU,Depresyon,95,79,2,,,,
