Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,18,,,,
2,up,Sefo,Tutsak,2,1,3,,,,
3,up,Sefo & Revart,yarım kalır,5,2,6,,,,
4,down,Unaverage Gang,Underworld,3,2,12,,,,
5,down,Rei 6,Ah Canım Sevgilim (Demo),4,1,18,,,,
6,up,Ayaz Erdoğan,Hep Mi Ben,6,3,8,,,,
7,up,Hensonn,Sahara,8,5,15,,,,
8,up,Canbay & Wolker,Leylim Yar,13,8,10,,,,
9,up,UZI,Umrumda Değil,27,7,49,,,,
10,up,Ceza,Neyim Var Ki (feat. Sagopa K),14,5,122,,,,
11,up,Farazi,Unutulanlar,15,11,5,,,,
12,down,Diyar Pala,Anla,9,8,16,,,,
13,up,Gazapizm,Unutulacak Dünler,28,1,116,,,,
14,down,GOKO!,EVA & MIA,11,11,7,,,,
15,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",21,6,108,,,,
16,up,Cakal,İmdat,56,10,2,,,,
17,up,Motive,KÂR,17,12,5,,,,
18,down,Jnr Choi,To the Moon,12,7,18,,,,
19,up,UZI,ARASAN DA,22,5,9,,,,
20,down,DVRST,Close Eyes,16,3,38,,,,
21,down,Heijan & Muti,Birader,10,10,7,,,,
22,down,Sefo & Reynmen,Bonita,7,1,35,,,,
23,up,No.1 & Melek Mosso,Yarım Kalan Sigara,26,7,35,,,,
24,up,Lvbel C5,GELMEZSEN GELME,25,16,9,,,,
25,down,UZI,PAPARAZZİ,18,4,24,,,,
26,up,Lvbel C5,10 NUMARA,32,9,28,,,,
27,up,Ezhel,Daima,31,10,3,,,,
28,-,Gazapizm,Dünya Bu,-,12,1,,,,
29,down,Batuflex,Dalga,20,8,32,,,,
30,-,Tefo & Seko,Yallah,-,30,1,,,,
31,up,"Montiego, Lvbel C5 & Batuflex",Yallah,48,12,14,,,,
32,up,Ex,Zenti,71,32,2,,,,
33,up,Enes Doğmuş,Enes Dogmus,81,4,7,,,,
34,down,Reckol & Cakal,Benimle Gel,19,9,14,,,,
35,up,ElMusto,Namussuz (Remix),35,10,6,,,,
36,up,Murda & Tabitha,Harbiye,37,5,11,,,,
37,up,Lvbel C5 & Batuflex,ralli,38,5,42,,,,
38,-,Ozbi,Geceyi Anlatmış,-,8,9,,,,
39,up,"Bartofso, Murda & UZI",RS,49,39,3,,,,
40,-,UZI & Montiego,PARA,-,19,1,,,,
41,down,CJ,Whoopty,39,2,65,,,,
42,up,Ramiz,Para,64,11,18,,,,
43,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",43,5,77,,,,
44,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),54,7,89,,,,
45,up,Gazapizm,Sağı Solu Kes,86,3,108,,,,
46,down,Ayo & Teo,Rolex,24,1,74,,,,
47,down,Mert Şenel,Şaraplar ve Kadınlar,29,29,14,,,,
48,-,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",-,33,15,,,,
49,-,Cakal & Reckol,Glock,-,49,11,,,,
50,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,41,39,8,,,,
51,up,Y2K & bbno$,Lalala,58,1,133,11,2019-10-06,11,2019-10-06
52,down,Cakal,Lütfen,47,5,42,,,,
53,up,DJ Nicky Sensation,Latin Heat Live Mix 4,53,22,17,,,,
54,down,French Montana,Unforgettable (feat. Swae Lee),42,7,128,,,,
55,-,Sotryn,Yolun Sonu,-,55,1,,,,
56,down,Trevor Daniel & blackbear,Falling (blackbear Remix),30,21,68,,,,
57,up,Canbay & Wolker,Fersah,70,18,103,,,,
58,up,Ceza,Suspus,60,17,96,,,,
59,up,UZI,Krvn,68,3,49,,,,
60,-,V.O.I.D,Murda Murda Murda (feat. HxIlow),-,60,1,,,,
61,up,Manu Mcklein,si te sabes el tiktok baila,61,1,37,,,,
62,-,Rope,Mayıs 8,-,62,1,,,,
63,down,Beds and Beats,Funk Off,55,55,4,,,,
64,down,UZI,CINDY,63,10,32,,,,
65,up,Patron,Manzaralar,67,12,74,,,,
66,-,Firsthan,Yeni Nesil,-,2,29,,,,
67,-,Drake,Hotline Bling,-,35,27,,,,
68,up,DJB,Falling (Instrumental),77,1,13,,,,
69,up,Sagopa Kajmer,Herkes,72,50,5,,,,
70,up,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),76,21,16,,,,
71,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,71,1,,,,
72,-,"Ege Boran, Kuty & Cakal",SEN SANIYORUM,-,72,1,,,,
73,-,Larrin,Birak Oyle Kalsin,-,42,6,,,,
74,down,Organize,Gözler Yalan Söylemez,44,8,11,,,,
75,down,Sagopa Kajmer,Avutsun Bahaneler,45,7,61,,,,
76,-,Dj Twist Money,Makes Me Feel,-,76,1,,,,
77,up,Rozz Kalliope,Roket,98,58,9,,,,
78,down,Sefo,toz duman,66,1,47,,,,
79,-,Ceza,Med Cezir,-,29,58,,,,
80,up,Tislash,Flocko (EL LOBO #4),85,80,2,,,,
81,down,Jms Beatz,Seni Dert Etmeler (feat. Ayça Özefe) [Akustik Beat],78,14,2,,,,
82,-,Karya Çandar,HALE,-,82,1,,,,
83,-,Sagopa Kajmer,Neyse,-,16,33,,,,
84,-,Sagopa Kajmer,Toz Taneleri,-,9,69,,,,
85,down,Cakal,Riv Riv Riv,69,11,22,,,,
86,-,Mr. Capone-E,Loco (feat. Migos & Mally Mall),-,42,16,,,,
87,down,ADOS,Yıkılır,23,7,56,,,,
88,down,Lia Shine,Aden P2,46,2,39,,,,
89,-,Ben Fero,3 2 1,-,24,14,,,,
90,-,Ben Fero,Babafingo,-,32,59,,,,
91,down,Rope,Mayıs 6,33,2,19,,,,
92,-,Taladro,Deniz Kızı,-,19,3,,,,
93,-,Motive & Murda,Ömrüm,-,4,30,,,,
94,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,51,11,,,,
95,down,Ben Fero,Diskotek,94,84,4,,,,
96,down,Güneş,Suçlarımdan Biri,34,1,8,,,,
97,down,Ezhel,Felaket,36,1,117,,,,
98,down,BEGE,GECELERİN DERDİ,95,4,40,,,,
99,-,Fery,Kendine İyi Bak,-,41,12,,,,
100,-,Ezhel,Ağlattın,-,3,12,,,,
