Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VMO,Başa Sar,1,1,8,,,,
2,up,Firsthan,Yeni Nesil,2,2,25,,,,
3,up,Varhız,Yaz Yağmuru,35,3,2,,,,
4,up,TikTokHub,Wap X Sex Talk,5,1,26,,,,
5,up,Foraup & İbrahim Gündeşli,Şehrin Sesi (Instrumental Version),23,2,9,,,,
6,up,Jas,Toz Duman,67,3,2,,,,
7,up,Yener Çevik,Yıkıla Yıkıla,11,7,6,,,,
8,up,Xir,Sallan,8,4,40,,,,
9,down,Gazapizm,Unutulacak Dünler,3,1,66,,,,
10,down,Contra,ıslak kum,6,3,26,,,,
11,down,Y2K & bbno$,Lalala,10,1,83,11,2019-10-06,11,2019-10-06
12,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,9,3,65,,,,
13,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],12,1,83,,,,
14,down,Murda,Gece Gündüz (feat. MERO),4,3,11,,,,
15,down,Bati,Umrumda Değil,7,7,11,,,,
16,up,Gazapizm,Sağı Solu Kes,19,3,67,,,,
17,down,Drake,God's Plan,15,3,82,,,,
18,down,Future,Mask Off,13,4,83,,,,
19,up,Ramiz,Rest (Gönder Gelsin),24,18,6,,,,
20,down,Ezhel,Allah'ından Bul,18,7,33,,,,
21,down,CJ,Whoopty,17,1,30,51,2020-11-22,8,2021-01-24
22,down,Resit Kemal,Bu Ne Hava,21,21,4,,,,
23,up,Ayo & Teo,Rolex,25,1,37,,,,
24,down,Deemust,Salam Alaykum (Freestyle),14,14,4,,,,
25,-,NEFFEX,Fight Back,-,25,1,,,,
26,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,6,57,,,,
27,up,The Kid LAROI,WITHOUT YOU,32,27,19,32,2020-12-13,12,2021-02-28
28,up,UZI,Makina,33,6,12,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),22,7,83,,,,
30,down,Canbay & Wolker,Yangınlar (feat. Sertan),29,10,34,,,,
31,-,ADOS,Yıkılır,-,7,28,,,,
32,-,Ezhel,Geceler,-,32,1,,,,
33,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,5,74,,,,
34,down,Taladro,Kendine İyi Bak,20,15,71,,,,
35,up,Wormz,Memur Bey,56,22,10,,,,
36,up,Ryan Carter,That's a Bit Yucky,87,26,5,,,,
37,up,Busta Rhymes,Touch It (Remix),41,37,3,,,,
38,down,Marwa Loud,Bad boy,34,3,72,,,,
39,up,Masked Wolf,Astronaut In The Ocean,44,32,11,60,2021-02-07,6,2021-04-04
40,down,Post Malone,rockstar (feat. 21 Savage),36,6,82,,,,
41,down,Bula,Тлеет (feat. SVNV),30,15,26,,,,
42,up,Young T & Bugsey,Don't Rush (feat. Headie One),53,1,58,52,2020-04-12,48,2020-04-19
43,up,MERO,Track 08,45,8,30,,,,
44,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],40,13,42,,,,
45,up,Ben Fero,Babafingo,46,32,48,,,,
46,up,Trevor Daniel & blackbear,Falling (blackbear Remix),51,21,29,,,,
47,down,AJ Tracey,Dinner Guest (feat. MoStack),39,2,45,,,,
48,down,Post Malone,Wow.,31,27,44,,,,
49,-,Ben Fero,Arkadaş,-,28,46,,,,
50,down,Trevor Daniel,Falling,28,1,76,61,2019-11-24,14,2020-01-05
51,down,Khontkar & Ben Fero,JENGA,48,22,34,,,,
52,down,Reeny,Her Şeyin Bi Bedeli Var,26,22,6,,,,
53,-,Keişan,Karanlık,-,53,26,,,,
54,up,Khontkar & Myndless Grimes,Beamer Boi,60,35,35,,,,
55,down,Rondodasosa,SLATT (feat. Capo Plaza),42,37,4,,,,
56,up,Ceza,Suspus,59,17,56,,,,
57,down,Ezhel,Felaket,55,1,83,,,,
58,down,Maître Gims,Bella,57,12,79,,,,
59,up,Lirik,A Po Vjen,65,40,7,,,,
60,up,Ozbi,Hadi Gittik (feat. Melek Mosso),95,39,28,,,,
61,down,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",43,43,38,,,,
62,up,Grogi & Khontkar,Gelemem,62,23,53,,,,
63,-,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],-,41,3,,,,
64,-,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",-,6,65,,,,
65,up,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",83,40,22,,,,
66,-,Grup Vitamin,Turkish Cowboys,-,39,4,,,,
67,up,Patron & Sagopa Kajmer,Siyah,80,13,29,,,,
68,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),27,7,51,,,,
69,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),84,69,5,,,,
70,up,Eypio,Günah Benim (feat. Burak King),86,16,76,,,,
71,down,Gazapizm,Pisliğin Üstüne Basmışlar,68,19,35,,,,
72,up,BRADO & MERO,Kafa Leyla,75,19,20,,,,
73,up,Aspova & Şanışer,Suç,97,42,11,,,,
74,down,Gazapizm,Bu Rüya Benim,47,14,20,,,,
75,-,Canbay & Wolker,Fersah,-,18,60,,,,
76,-,Eminem,The Real Slim Shady,-,76,2,,,,
77,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,74,,,,
78,up,Sagopa Kajmer,Toz Taneleri,79,9,48,,,,
79,down,Ceza,Yerli Plaka,76,19,39,,,,
80,-,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",-,5,43,,,,
81,up,Ceza,Fark Var,81,28,45,,,,
82,down,Candymane,Intro,64,9,69,,,,
83,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,58,1,75,,,,
84,down,Yamaç,Tamam Tamam,61,46,14,,,,
85,-,DJ Tokuc,Saxophone (feat. Tommy Gunz),-,63,3,,,,
86,up,Ceza,Med Cezir,92,29,44,,,,
87,-,Canbay & Wolker,Elbet Bir Gün,-,33,42,,,,
88,-,Rope,Mayıs 6,-,2,14,,,,
89,-,Rota,Son Kez,-,11,12,,,,
90,-,CJ,Whoopty,-,2,16,,,,
91,down,Murda,EH BABA,78,35,47,,,,
92,-,Eypio,Çek Çek,-,21,23,,,,
93,-,Enes Batur,Ayaz,-,22,10,,,,
94,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,32,7,,,,
95,down,Ben Fero,Demet Akalın,16,5,79,,,,
96,-,Drake,Hotline Bling,-,35,8,,,,
97,-,Taladro,Uçurtma (feat. Ece Mumay),-,31,52,,,,
98,down,Roddy Ricch,The Box,93,2,61,91,2019-12-08,2,2020-02-16
99,down,Lia Shine,Ben Gibi Bakmaz,91,12,22,,,,
100,-,Ahiyan,Kurtulmak,-,35,22,,,,
