Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,1,0,,,,
2,-,Y2K & bbno$,Lalala,-,1,0,11,2019-10-06,11,2019-10-06
3,-,Summer Cem,Yallah Goodbye (feat. Gringo),-,3,0,,,,
4,-,Jay-Ar,Y.O.T.M.,-,4,0,,,,
5,-,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),-,5,0,,,,
6,-,Marwa Loud,Bad boy,-,3,0,,,,
7,-,Post Malone,rockstar (feat. 21 Savage),-,6,0,,,,
8,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,6,0,,,,
9,-,French Montana,Unforgettable (feat. Swae Lee),-,7,0,,,,
10,-,Demphra,Dímelo,-,10,0,,,,
11,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,0,,,,
12,-,Professor Lil Owl,17.19,-,6,0,,,,
13,-,Jay Dee,F**k The Police (Instrumental),-,10,0,,,,
14,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,0,,,,
15,-,MERO,Olabilir,-,9,0,,,,
16,-,Maître Gims,Bella,-,12,0,,,,
17,-,Ceza,Suspus,-,17,0,,,,
18,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,0,26,2019-10-06,26,2019-10-06
19,-,Iuliana,Fire Flame (feat. Zion Rock),-,15,0,,,,
20,-,A Boogie wit da Hoodie,Look Back at It,-,20,0,,,,
21,-,Nothing Special,Supa Big Bag (feat. Caskey),-,21,0,,,,
22,-,Lil Nas X,Old Town Road,-,22,0,,,,
23,-,50 Cent,Candy Shop (feat. Olivia),-,23,0,,,,
24,-,L-VOKAL & AKLO BETTER HALVES,Better Halves,-,24,0,,,,
25,-,Ezhel,Felaket,-,1,0,,,,
26,-,G-Eazy & Halsey,Him & I,-,18,0,,,,
27,-,Post Malone,Wow.,-,27,0,,,,
28,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,0,,,,
29,-,Ben Fero,Demet Akalın,-,5,0,,,,
30,-,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",-,6,0,,,,
31,-,BEGE,Yeniden (feat. Nova Norda),-,31,0,,,,
32,-,Future,Mask Off,-,4,0,,,,
33,-,Dave & Fredo,Funky Friday,-,21,0,,,,
34,-,A$AP Ferg,Plain Jane,-,34,0,,,,
35,-,Ep Cuban G,Mueve Tu Sintura,-,16,0,,,,
36,-,Post Malone,rockstar (feat. 21 Savage),-,36,0,,,,
37,-,Sagopa Kajmer,Sessiz Ve Yalnız,-,37,0,,,,
38,-,Dopebwoy,Cartier (feat. Chivv & 3robi),-,13,0,,,,
39,-,Fastlanes,Summertime,-,9,0,,,,
40,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,32,0,,,,
41,-,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",-,21,0,,,,
42,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,16,0,,,,
43,-,Soolking,Liberté (feat. Ouled El Bahdja),-,17,0,,,,
44,-,Norm Ender,Mekanın Sahibi,-,29,0,,,,
45,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,5,0,,,,
46,-,Khontkar & Ben Fero,JENGA,-,22,0,,,,
47,-,Ezhel,İmkansızım,-,11,0,,,,
48,-,Summer Cem,Tamam Tamam,-,26,0,,,,
49,-,Palaska,Dalgana Bak,-,49,0,,,,
50,-,Gazapizm,Heyecanı Yok,-,14,0,,,,
51,-,Rozz Kalliope,Benjamins 2,-,25,0,,,,
52,-,Rozz Kalliope,Junya Mafia,-,32,0,,,,
53,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,7,0,,,,
54,-,Brother Dvooa,Bust (feat) Aloe Blacc Prod/Aloe Blacc,-,54,0,,,,
55,-,Eypio,Sen (feat. Burak King),-,23,0,,,,
56,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,56,0,,,,
57,-,Canbay & Wolker,Fersah,-,18,0,,,,
58,-,Missy Elliott,Get Ur Freak On (LP Version),-,35,0,,,,
59,-,DJ Bando,Panda,-,47,0,,,,
60,-,Future,Mask Off,-,15,0,,,,
61,-,Ben Fero,3 2 1,-,24,0,,,,
62,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,55,0,,,,
63,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,31,0,,,,
64,-,Diana Ross,You Are Everything,-,49,0,,,,
65,-,Allj,Bounce,-,47,0,,,,
66,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,0,,,,
67,-,Velet,Yanıyor (feat. Ishkee),-,67,0,,,,
68,-,Desiigner,Panda,-,66,0,,,,
69,-,MERO,Baller los,-,13,0,,,,
70,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,65,0,,,,
71,-,Kubilay Karça & Şehinşah,Kıskanç,-,67,0,,,,
72,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,8,0,,,,
73,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,29,0,,,,
74,-,Neneh Cherry,Woman,-,28,0,,,,
75,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,0,,,,
76,-,FUAT,Rast Gel Kazara (Cuts by DJ Boba Fettt),-,32,0,,,,
77,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,25,0,,,,
78,-,Reação,Pesadelo,-,14,0,,,,
79,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,21,0,,,,
80,-,Balti,Ya Lili (feat. Hamouda),-,19,0,,,,
81,-,The Black Eyed Peas,Pump It,-,37,0,,,,
82,-,Nomad,Tamam Tamam,-,13,0,,,,
83,-,DJ Rasimcan,Oriental Swag (feat. TONY TOUCH & Eko Fresh),-,83,0,,,,
84,-,Ruby,Rubycon,-,71,0,,,,
85,-,Norm Ender,Deli,-,3,0,,,,
86,-,Muşta,Islah (feat. Şehinşah),-,11,0,,,,
87,-,Eno,Ferrari (feat. MERO),-,63,0,,,,
88,-,YG,Go Loko (feat. Tyga & Jon Z),-,32,0,,,,
89,-,Qbik,Dalej Nalej,-,50,0,,,,
90,-,Drake,In My Feelings,-,30,0,,,,
91,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,87,0,,,,
92,-,Lo-Bo,Als Je Eens Wist,-,92,0,,,,
93,-,Imran Khan,Satisfya,-,5,0,98,2020-11-15,98,2020-11-15
94,-,Diana Ross & Lionel Richie,Endless Love,-,35,0,,,,
95,-,PLVX,Twerk It Baby,-,38,0,,,,
96,-,Johnnie Black,Stay (feat. S. Smith),-,35,0,,,,
97,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,21,0,,,,
98,-,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",-,43,0,,,,
99,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,32,0,,,,
100,-,Juice WRLD,Lucid Dreams,-,39,0,7,2019-12-15,7,2019-12-15
