Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Tutsak,1,1,7,,,,
2,up,Velet,Aşk Sadece Anlayana,2,2,4,,,,
3,up,Güneş,Suçlarımdan Biri,8,1,11,,,,
4,up,Unaverage Gang,Underworld,9,2,16,,,,
5,up,Sefo & Revart,yarım kalır,6,2,10,,,,
6,-,Sefo & CAPO,ISABELLE,-,1,1,,,,
7,up,Hensonn,Sahara,11,5,19,,,,
8,down,DVRST,Close Eyes,7,3,42,,,,
9,down,Sefo,Affettim,3,1,22,,,,
10,up,Soolking & Reynmen,Askim,14,7,4,,,,
11,up,Ezhel,Daima,15,10,7,,,,
12,up,Ayaz Erdoğan,Hep Mi Ben,77,3,12,,,,
13,up,Canbay & Wolker,Leylim Yar,22,8,14,,,,
14,up,Sagopa Kajmer & Şehinşah,Bla Bla Bla Bla,25,12,2,,,,
15,up,Jms Beatz,Seni Dert Etmeler (feat. Ayça Özefe) [Akustik Beat],19,14,5,,,,
16,up,GOKO!,EVA & MIA,23,11,11,,,,
17,up,Ceza,Neyim Var Ki (feat. Sagopa K),32,5,126,,,,
18,down,Rei 6,Ah Canım Sevgilim (Demo),5,1,22,,,,
19,down,UZI,ARASAN DA,18,5,13,,,,
20,down,Motive,KÂR,12,12,9,,,,
21,up,UZI,PAPARAZZİ,79,4,28,,,,
22,down,No.1 & Melek Mosso,Yarım Kalan Sigara,13,7,39,,,,
23,down,Cakal,İmdat,10,10,6,,,,
24,-,50 Cent,Candy Shop (feat. Olivia),-,23,37,,,,
25,down,MERO & Murda,Konum Gizli,24,9,4,,,,
26,up,Lvbel C5,10 NUMARA,28,9,32,,,,
27,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",27,6,112,,,,
28,up,Lvbel C5,GELMEZSEN GELME,30,16,13,,,,
29,down,UZI,Umrumda Değil,20,7,53,,,,
30,up,Gazapizm,Sağı Solu Kes,50,3,112,,,,
31,up,Okan & Volkan,Halden Anlamaz,56,9,2,,,,
32,down,Farazi,Unutulanlar,26,11,9,,,,
33,down,Diyar Pala,Anla,17,8,20,,,,
34,down,Cakal & Gzuz,Gostoso,16,7,4,,,,
35,down,Batuflex,Dalga,29,8,36,,,,
36,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),47,7,92,,,,
37,up,Saske,Padou,39,33,3,,,,
38,up,Y2K & bbno$,Lalala,52,1,137,11,2019-10-06,11,2019-10-06
39,-,Sena Şahin,Sonu Var Mı,-,39,1,,,,
40,up,Gazapizm,Dünya Bu,42,12,5,,,,
41,-,Organize,Gözler Yalan Söylemez,-,8,12,,,,
42,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",37,5,81,,,,
43,up,Faruk Sabancı & Eypio,ANAKONDA,60,43,2,,,,
44,-,CJ,Whoopty,-,2,68,,,,
45,up,Cakal,Lütfen,46,5,46,,,,
46,-,Sagopa Kajmer,Avutsun Bahaneler,-,7,64,,,,
47,-,Boramess,Bizden Olsun Isterdim,-,16,1,,,,
48,down,Sefo & Reynmen,Bonita,31,1,39,,,,
49,down,Murda & Tabitha,Harbiye,38,5,15,,,,
50,up,UZI & Montiego,PARA,54,19,5,,,,
51,down,Heijan & Muti,Birader,36,10,11,,,,
52,down,Lvbel C5 & Batuflex,ralli,40,5,46,,,,
53,up,Reckol & Cakal,Benimle Gel,86,9,18,,,,
54,-,Veysigz,Inside,-,17,1,,,,
55,up,Ayo & Teo,Rolex,84,1,76,,,,
56,-,No.1,Böyle İyi,-,5,53,,,,
57,up,Taylan Kaya,SAR-HOŞUM (feat. Vave),89,57,3,,,,
58,up,Ece Ronay & Tefo,Baba Yorgun,70,9,24,,,,
59,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,21,71,,,,
60,down,Jnr Choi,To the Moon,49,7,22,,,,
61,-,Nej,Paro,-,2,1,,,,
62,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,53,39,12,,,,
63,-,Lvbel C5,200 MİLYAR,-,11,1,,,,
64,up,Cakal,Riv Riv Riv,82,11,25,,,,
65,up,Canbay & Wolker,Fersah,68,18,107,,,,
66,-,Güneş,NKBİ,-,1,1,,,,
67,down,UZI,Krvn,34,3,53,,,,
68,-,Lia Shine,Aden P2,-,2,40,,,,
69,down,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",62,33,18,,,,
70,down,"Reckol, Cakal & Berk Erdemanar",Göremediğin,44,40,4,,,,
71,down,RebelXD & texoXD,Supra 2,41,41,3,,,,
72,-,Feda,Küllenen Aşk,-,72,1,,,,
73,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,3,49,,,,
74,down,Sefo,toz duman,65,1,51,,,,
75,-,Drake,Hotline Bling,-,35,28,,,,
76,down,Gazapizm,Unutulacak Dünler,75,1,120,,,,
77,-,Taladro,Nafile (feat. Sancak & Canfeza),-,24,21,,,,
78,up,Ceza,Suspus,81,17,100,,,,
79,-,Ben Fero,FERHAT YILMAZ,-,11,16,,,,
80,-,Zen-G & Burak Alkın,ROL,-,40,1,,,,
81,-,Eypio,Sen (feat. Burak King),-,23,39,,,,
82,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,32,20,,,,
83,-,Gazapizm,Heyecanı Yok,-,14,26,,,,
84,-,DJ Whoo Kid,Kamakazi,-,84,1,,,,
85,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),92,43,22,,,,
86,-,Ezhel,Bul Beni,-,1,45,,,,
87,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,87,1,,,,
88,-,Eminem,Without Me,-,52,4,,,,
89,-,Pit10,Es (feat. Mustafa Ceceli) [Tornado Remix],-,54,3,,,,
90,-,Canbay & Wolker,Dünya,-,41,19,,,,
91,-,Ramiz,Para,-,11,21,,,,
92,-,Beds and Beats,Funk Off,-,55,6,,,,
93,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,85,1,90,,,,
94,-,Patron,Gerek mi var (feat. Bedo),-,75,9,,,,
95,-,Ezhel,Felaket,-,1,118,,,,
96,down,Ceza,Med Cezir,35,29,60,,,,
97,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,106,,,,
98,down,Flo Rida,Low (Live),80,77,3,,,,
99,down,Xir,Sallan,73,4,89,,,,
100,down,Patron,Manzaralar,66,12,78,,,,
