Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Tutsak,2,1,4,,,,
2,down,Sefo,Affettim,1,1,19,,,,
3,up,Sefo & Revart,yarım kalır,3,2,7,,,,
4,-,Velet,Aşk Sadece Anlayana,-,2,1,,,,
5,down,Unaverage Gang,Underworld,4,2,13,,,,
6,up,Ayaz Erdoğan,Hep Mi Ben,6,3,9,,,,
7,down,Rei 6,Ah Canım Sevgilim (Demo),5,1,19,,,,
8,down,Hensonn,Sahara,7,5,16,,,,
9,up,No.1 & Melek Mosso,Yarım Kalan Sigara,23,7,36,,,,
10,up,DVRST,Close Eyes,20,3,39,,,,
11,-,Soolking & Reynmen,Askim,-,7,1,,,,
12,down,Canbay & Wolker,Leylim Yar,8,8,11,,,,
13,up,Ezhel,Daima,27,10,4,,,,
14,up,Sefo & Reynmen,Bonita,22,1,36,,,,
15,up,Cakal,İmdat,16,10,3,,,,
16,up,Heijan & Muti,Birader,21,10,8,,,,
17,down,Gazapizm,Unutulacak Dünler,13,1,117,,,,
18,down,Ceza,Neyim Var Ki (feat. Sagopa K),10,5,123,,,,
19,down,UZI,Umrumda Değil,9,7,50,,,,
20,down,Motive,KÂR,17,12,6,,,,
21,up,Lvbel C5,GELMEZSEN GELME,24,16,10,,,,
22,up,Batuflex,Dalga,29,8,33,,,,
23,down,Diyar Pala,Anla,12,8,17,,,,
24,-,MERO & Murda,Konum Gizli,-,9,1,,,,
25,down,Farazi,Unutulanlar,11,11,6,,,,
26,up,Lvbel C5,10 NUMARA,26,9,29,,,,
27,-,Cakal & Gzuz,Gostoso,-,7,1,,,,
28,down,UZI,ARASAN DA,19,5,10,,,,
29,down,GOKO!,EVA & MIA,14,11,8,,,,
30,up,Tefo & Seko,Yallah,30,30,2,,,,
31,up,CJ,Whoopty,41,2,66,,,,
32,down,UZI,PAPARAZZİ,25,4,25,,,,
33,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",15,6,109,,,,
34,down,Ex,Zenti,32,32,3,,,,
35,-,Ati242,25,-,7,1,,,,
36,down,ElMusto,Namussuz (Remix),35,10,7,,,,
37,-,Hensonn,Sahara (Slowed),-,37,1,,,,
38,down,Gazapizm,Dünya Bu,28,12,2,,,,
39,down,Lvbel C5 & Batuflex,ralli,37,5,43,,,,
40,down,"Montiego, Lvbel C5 & Batuflex",Yallah,31,12,15,,,,
41,up,DJ Nicky Sensation,Latin Heat Live Mix 4,53,22,18,,,,
42,-,"Reckol, Cakal & Berk Erdemanar",Göremediğin,-,40,1,,,,
43,-,50 Cent,In Da Club,-,43,9,,,,
44,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",43,5,78,,,,
45,down,Jnr Choi,To the Moon,18,7,19,,,,
46,up,Cakal,Riv Riv Riv,85,11,23,,,,
47,up,Trevor Daniel & blackbear,Falling (blackbear Remix),56,21,69,,,,
48,up,Y2K & bbno$,Lalala,51,1,134,11,2019-10-06,11,2019-10-06
49,down,Gazapizm,Sağı Solu Kes,45,3,109,,,,
50,up,Sagopa Kajmer,Herkes,69,50,6,,,,
51,down,"Bartofso, Murda & UZI",RS,39,39,4,,,,
52,up,UZI,CINDY,64,10,33,,,,
53,down,Reckol & Cakal,Benimle Gel,34,9,15,,,,
54,down,UZI & Montiego,PARA,40,19,2,,,,
55,down,Murda & Tabitha,Harbiye,36,5,12,,,,
56,down,Ramiz,Para,42,11,19,,,,
57,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,50,39,9,,,,
58,up,Rozz Kalliope,Roket,77,58,10,,,,
59,up,Sagopa Kajmer,Toz Taneleri,84,9,70,,,,
60,up,Sefo,toz duman,78,1,48,,,,
61,down,French Montana,Unforgettable (feat. Swae Lee),54,7,129,,,,
62,down,Canbay & Wolker,Fersah,57,18,104,,,,
63,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,63,4,,,,
64,up,Sagopa Kajmer,Avutsun Bahaneler,75,7,62,,,,
65,-,Salihkeyff,Bir Aşk Hikayesi,-,11,8,,,,
66,down,Cakal,Lütfen,52,5,43,,,,
67,-,Taladro,Nafile (feat. Sancak & Canfeza),-,24,19,,,,
68,-,Akon,Smack That (feat. Eminem),-,65,1,,,,
69,down,Enes Doğmuş,Enes Dogmus,33,4,8,,,,
70,up,Taladro,Deniz Kızı,92,19,4,,,,
71,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,8,10,,,,
72,-,Sefo,Rest,-,72,1,,,,
73,-,Ezhel,Bul Beni,-,1,44,,,,
74,down,Manu Mcklein,si te sabes el tiktok baila,61,1,38,,,,
75,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,3,47,,,,
76,down,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",48,33,16,,,,
77,-,Xir,Sallan,-,4,87,,,,
78,down,Ceza,Suspus,58,17,97,,,,
79,-,50 Cent,In Da Club,-,79,1,,,,
80,up,ADOS,Yıkılır,87,7,57,,,,
81,-,Sancak & UP!,Kaybettim Kendimi,-,72,7,,,,
82,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,32,19,,,,
83,-,Bas & Gunna,[Admire Her],-,83,1,,,,
84,down,Beds and Beats,Funk Off,63,55,5,,,,
85,down,Patron,Manzaralar,65,12,75,,,,
86,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,43,20,,,,
87,-,MERO,Olabilir,-,9,48,,,,
88,-,Ben Fero,FERHAT YILMAZ,-,11,15,,,,
89,down,UZI,Krvn,59,3,50,,,,
90,up,Ben Fero,Babafingo,90,32,60,,,,
91,down,Tislash,Flocko (EL LOBO #4),80,80,3,,,,
92,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,105,,,,
93,-,Motive,MASAL,-,23,8,,,,
94,down,DJB,Falling (Instrumental),68,1,14,,,,
95,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),71,71,2,,,,
96,-,"Artz, Bugy & Ezhel",Hayrola,-,3,30,,,,
97,-,"Murda, Summer Cem & Yung Felix",OHA,-,13,18,,,,
98,-,Velet,Salına Salına,-,67,12,,,,
99,-,Canbay & Wolker,Dünya,-,41,18,,,,
100,-,No.1,Böyle İyi,-,5,52,,,,
