Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Nerdesin,2,1,13,,,,
2,down,Tekir,Ağlaya Ağlaya,1,1,4,,,,
3,up,Şanışer & Ayda,Aşk Şarkısı (Live),12,1,7,,,,
4,up,Güneş,Suçlarımdan Biri,4,1,29,,,,
5,up,Sefo & Jako,kördüğüm,6,2,8,,,,
6,down,Sefo & CAPO,ISABELLE,3,1,19,,,,
7,up,UZI & Mavi,SENIN UGRUNA,7,6,5,,,,
8,down,Sefo,Tutsak,5,1,25,,,,
9,up,Velet,Aşk Sadece Anlayana,9,2,22,,,,
10,down,Nej,Paro,8,2,19,,,,
11,down,Canbay & Wolker,Leylim Yar,10,8,32,,,,
12,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,11,10,9,,,,
13,up,ATE,Diğer Yarım,13,6,13,,,,
14,up,ALIZADE,ANORMAL,17,12,5,,,,
15,up,Rei 6,Ah Canım Sevgilim (Demo),15,1,39,,,,
16,up,Ceza,Neyim Var Ki (feat. Sagopa K),25,5,144,,,,
17,up,Killa Hakan & Khontkar,Bang Bang,18,2,33,,,,
18,up,Tefo & Seda Tripkolic,Le Le,19,10,11,,,,
19,up,Central Cee,Doja,21,12,10,,,,
20,up,Gazapizm,Unutulacak Dünler,30,1,138,,,,
21,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,21,22,,,,
22,up,Armani White,Billie Eilish.,39,15,3,,,,
23,up,ALIZADE & BEGE,Kalbin bana kaldı,26,18,11,,,,
24,up,UZI,XXL,31,24,4,,,,
25,up,UZI,UNUTTUM,37,25,5,,,,
26,down,Cakal,İmdat,14,10,24,,,,
27,down,Okan & Volkan,Halden Anlamaz,20,9,20,,,,
28,up,Toprak,Sağır Duvarlar,34,6,13,,,,
29,up,Heja,7 Kurşun (feat. Cem Adrian),32,5,13,,,,
30,-,Yener Çevik,Dikkat İnat,-,11,28,,,,
31,up,MERO & Murda,Konum Gizli,33,9,22,,,,
32,down,Ayaz Erdoğan,Hep Mi Ben,22,3,27,,,,
33,up,Lvbel C5,GELMEZSEN GELME,63,16,30,,,,
34,up,Sefo & Revart,yarım kalır,54,2,21,,,,
35,up,Da Poet,Dipsomani,40,11,15,,,,
36,down,Ozbi,Geceyi Anlatmış,23,8,22,,,,
37,up,Rapozof,Yağmur Yeniden (feat. Cem Adrian),48,7,14,,,,
38,-,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,-,15,1,,,,
39,down,Unaverage Gang,Underworld,29,2,34,,,,
40,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),70,7,110,,,,
41,up,No.1 & Melek Mosso,Yarım Kalan Sigara,61,7,57,,,,
42,down,"Selo, Mel, Çağrı Sinci & Ortaq",Uyur Gezerler,27,15,9,,,,
43,up,MERO,Olabilir,46,9,64,,,,
44,up,Oxlade,KU LO SA - A COLORS SHOW,45,44,4,,,,
45,down,Metth & Kaan Boşnak,Bu Sefer Başka,44,12,14,,,,
46,up,Rapozof,Sen Giderken (feat. Sancak),67,24,13,,,,
47,-,Lvbel C5 & Batuflex,GÖNDER GELSİN,-,39,17,,,,
48,up,Muşta,Islah (feat. Şehinşah),53,11,16,,,,
49,-,Patron & Sagopa Kajmer,Siyah,-,13,58,,,,
50,up,Dianz & Ouz Baydar,Sen de Yansan,52,23,15,,,,
51,-,BEGE,2T1BB (feat. Yung Ouzo),-,17,14,,,,
52,up,Ati242,Inzaghi,65,23,7,,,,
53,down,Ceza,Suspus,41,17,113,,,,
54,up,Cakal,Mingoflalar,62,15,13,,,,
55,-,Grogi & Mert Şenel,Gözümde Büyüttüm,-,42,5,,,,
56,-,Ben Fero,Demet Akalın,-,5,89,,,,
57,-,Anıl Piyancı,Aklımı Kaçırdım,-,52,5,,,,
58,down,Rope,Mayıs 7,35,13,20,,,,
59,-,Sagopa Kajmer,Toz Taneleri,-,9,75,,,,
60,up,Eypio,Gömün Beni Çukura,85,43,8,,,,
61,-,Old G & 6iant,Duvar,-,19,11,,,,
62,up,Snoop Dogg,The Shiznit (Live),100,62,3,,,,
63,up,Ufo361 & Ezhel,Yemin Olsun,66,11,23,,,,
64,-,Mert Şenel,Katilim Ol,-,13,11,,,,
65,-,Veysel Mutlu & Velet,Kaçar Gibi,-,55,9,,,,
66,up,Taladro,Nafile (feat. Sancak & Canfeza),93,24,33,,,,
67,up,Sagopa Kajmer,Neyse,88,16,48,,,,
68,down,Aspova,Benmişim,59,26,9,,,,
69,down,MERO,Track 08,55,8,68,,,,
70,up,Saian,Cinai,76,52,7,,,,
71,down,Sefo,toz duman,28,1,62,,,,
72,down,Deniz Gürzumar,Aşktan Bahsederken Gel (feat. Şad),64,4,11,,,,
73,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,3,106,,,,
74,down,Decrat & Canbay & Wolker,Kemancı,73,54,7,,,,
75,-,Lia Shine,Ben Gibi Bakmaz,-,12,39,,,,
76,-,Ege Çubukçu,OLALA,-,45,3,,,,
77,up,Dr. Fuchs,Durmam (feat. Sir-Dav & Zaman),89,12,14,,,,
78,down,Gazapizm,Sağı Solu Kes,75,3,117,,,,
79,down,Çağrı Sinci & Heja,Ağır Taşlar,38,12,13,,,,
80,-,FUAT,Ekinoks,-,32,10,,,,
81,-,Decrat,Düşüyorum Bak,-,81,6,,,,
82,-,Tepki & Ceza,Yak,-,65,7,,,,
83,-,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",-,6,125,,,,
84,up,Azap HG & Velet,Çukur,96,36,13,,,,
85,-,Mirac & Sitem Depresif,Rebelyon,-,77,3,,,,
86,down,Çağrı Sinci,Parıltı,72,27,10,,,,
87,down,Saian,Ay Şarkısı,57,11,10,,,,
88,down,UZI,Krvn,49,3,71,,,,
89,down,Joker,ROCKSTAR,82,49,8,,,,
90,-,50 Cent,In Da Club,-,43,11,,,,
91,down,Ramiz,Oysa Sen,84,28,13,,,,
92,-,Sagopa Kajmer,Ateşten Gömlek,-,27,3,,,,
93,down,Sansar Salvo,Güneş Işıkları,81,20,10,,,,
94,down,"Narkoz, Gazapizm & Çağrı Sinci",Kaç İstersen,78,18,10,,,,
95,-,Ezhel,Kazıdık Tırnaklarla,-,67,3,,,,
96,down,Server Uraz & KANAT,Yokuşlarında,80,14,13,,,,
97,down,Hidra,MUSALLAT,24,18,19,,,,
98,down,Defkhan,Yağ Yağmur (feat. Melo),86,17,12,,,,
99,down,Heijan,Yaranamadım,50,7,15,,,,
100,-,Güneş,NKBİ,-,1,3,,,,
