Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amon,Yerim Yerin Dibi,1,1,7,,,,
2,up,Masked Wolf,Astronaut In the Ocean,3,2,10,,,,
3,down,CJ,Whoopty,2,1,16,51,2020-11-22,8,2021-01-24
4,up,Praksi,Daha Fazla,8,4,6,,,,
5,up,Ezhel,Felaket,18,1,69,,,,
6,up,Ozbi,O Bi Karamel,6,1,16,,,,
7,down,Sagopa Kajmer,Vazgeçtim İnan,4,1,11,,,,
8,down,Gazapizm,Unutulacak Dünler,7,1,52,,,,
9,down,Monoman,Boş Yapma,5,1,11,,,,
10,up,Dinamit,Yine Bak,73,7,2,,,,
11,down,ADOS,Yıkılır,9,7,16,,,,
12,up,Xir,Sallan,13,4,26,,,,
13,down,Ezhel,Allah'ından Bul,10,7,19,,,,
14,down,Contra,ıslak kum,11,3,12,,,,
15,up,Lia Shine,Ben Gibi Bakmaz,15,12,9,,,,
16,up,Canbay & Wolker,Yangınlar (feat. Sertan),21,10,20,,,,
17,down,TikTokHub,Wap X Sex Talk,12,1,12,,,,
18,up,Y2K & bbno$,Lalala,37,1,69,11,2019-10-06,11,2019-10-06
19,up,Bedo,Sana Ne (feat. P.O.S),23,6,27,,,,
20,up,Davut,Gündüz Gece,20,14,4,,,,
21,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,25,3,51,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),31,6,68,,,,
23,down,Gazapizm,Bu Rüya Benim,14,14,6,,,,
24,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],16,1,69,,,,
25,down,Mull3,Снова ночь,19,12,27,,,,
26,up,Meg,Bagısla,100,15,17,,,,
27,down,Candymane,Intro,22,9,55,,,,
28,down,Bula,Тлеет (feat. SVNV),26,15,12,,,,
29,down,DIOR & Samo & ID,Положение,28,18,13,,,,
30,up,Young T & Bugsey,Don't Rush (feat. Headie One),34,1,44,52,2020-04-12,48,2020-04-19
31,up,French Montana,Unforgettable (feat. Swae Lee),53,7,69,,,,
32,up,CJ,Whoopty,35,2,3,,,,
33,down,Gazapizm,Sağı Solu Kes,27,3,53,,,,
34,up,Trevor Daniel,Falling,38,1,62,61,2019-11-24,14,2020-01-05
35,up,Ceza,Fark Var,78,28,33,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),36,8,69,,,,
37,up,Post Malone,Wow.,80,27,31,,,,
38,up,AJ Tracey,Dinner Guest (feat. MoStack),51,2,31,,,,
39,up,Gazapizm,Pisliğin Üstüne Basmışlar,65,19,25,,,,
40,up,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",70,40,10,,,,
41,down,Imran Khan,Satisfya,32,5,69,98,2020-11-15,98,2020-11-15
42,up,Ceza,Neyim Var Ki (feat. Sagopa K),60,5,61,,,,
43,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",52,5,30,,,,
44,down,24kGoldn,Mood (feat. iann dior),39,14,24,33,2020-08-23,1,2020-10-11
45,down,Din'Dinor,J'en Ai Besoin,44,35,5,,,,
46,up,Future,Mask Off,46,4,69,,,,
47,up,Heja,Yemin Ederim (feat. Şam),64,40,30,,,,
48,-,Zen-G,DELALÊ,-,7,21,,,,
49,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,33,1,64,,,,
50,down,Marwa Loud,Bad boy,49,3,58,,,,
51,up,Taladro,Kendine İyi Bak,57,15,61,,,,
52,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,68,17,40,,,,
53,down,Tayna,QE QE,29,25,5,,,,
54,-,Patron,Manzaralar,-,12,25,,,,
55,down,Drake,God's Plan,43,3,68,,,,
56,down,YoungRedo,Vur Çek,41,37,7,,,,
57,down,Norm Ender,Mekanın Sahibi,50,29,33,,,,
58,-,Ebnel L-5anda2,Eftara2na (feat. Lord & Daniella),-,28,9,,,,
59,up,Eypio,Çek Çek,94,21,16,,,,
60,up,Ceza,Med Cezir,97,29,36,,,,
61,-,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",-,43,33,,,,
62,-,Heijan,Keke (feat. Muti),-,43,3,,,,
63,down,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),55,21,7,,,,
64,up,Moskape,Kader (feat. Simge Akdamar),90,6,21,,,,
65,-,Firsthan,Yeni Nesil,-,2,12,,,,
66,up,No.1,Böyle İyi,75,5,34,,,,
67,up,The Kid LAROI,WITHOUT YOU,87,27,5,32,2020-12-13,12,2021-02-28
68,-,Grogi & Khontkar,Gelemem,-,23,47,,,,
69,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,39,22,,,,
70,up,Eypio,Sen (feat. Burak King),76,23,12,,,,
71,down,MERO,Track 08,59,8,17,,,,
72,-,Lowkey X Meg,Yaralarımı Sar,-,4,18,,,,
73,-,Sefo,Ardından,-,29,12,,,,
74,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),30,7,40,,,,
75,-,Maître Gims,Bella,-,12,66,,,,
76,-,Mert Şenel & Sokrat St,Yeminim Var,-,13,19,,,,
77,up,Ahiyan,Kurtulmak,84,35,9,,,,
78,-,Ceza,Ceza Sahası,-,33,22,,,,
79,up,Post Malone,Circles,95,6,61,2,2019-10-06,2,2019-10-06
80,down,Trevor Daniel & blackbear,Falling (blackbear Remix),54,21,17,,,,
81,-,Drake,Hotline Bling,-,35,2,,,,
82,up,Eypio,Günah Benim (feat. Burak King),88,16,63,,,,
83,down,BEGE,HARMAN,79,31,15,,,,
84,down,Dubskie,It's Friday then Saturday Sunday (What!),69,53,5,,,,
85,down,Ezhel,İmkansızım,71,11,43,,,,
86,-,Tahribad-ı İsyan,Leyla,-,63,6,,,,
87,down,"Eko Fresh, Killa Hakan, UZI, Motive & Hayki",Turkish Nightmare,47,3,11,,,,
88,down,Yener Çevik,Hasta İşi (Ben Büdü Remix),42,28,37,,,,
89,down,Ben Fero,Demet Akalın,17,5,65,,,,
90,down,Canbay & Wolker,Fersah,48,18,51,,,,
91,-,Taladro,Uçurtma (feat. Ece Mumay),-,31,42,,,,
92,down,Kobie,Vur Beni Kalbimden,81,36,7,,,,
93,down,Just Josh,Are You Down?,56,12,68,,,,
94,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",91,6,60,,,,
95,-,Ben Fero,Babafingo,-,32,38,,,,
96,down,Murda,EH BABA,92,35,36,,,,
97,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,42,79,2020-04-19,1,2020-07-05
98,-,Killa Hakan & Khontkar,Bang Bang,-,2,10,,,,
99,down,Ufo361 & Ezhel,Wir sind Kral,66,66,2,,,,
100,down,BEGE,Yeniden (feat. Nova Norda),74,31,7,,,,
