Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loeve,Tut Elimden,-,1,1,,,,
2,down,Ezhel,Bul Beni,1,1,24,,,,
3,down,Anıl Piyancı & Kaan Boşnak,Göklerde Süzülürken,2,2,3,,,,
4,-,Tatbikat,Yine Yine,-,4,2,,,,
5,up,KADR,Hakim Bey,10,3,11,,,,
6,up,Cakal,Mahvettim,28,3,9,,,,
7,down,Gazapizm,Unutulacak Dünler,4,1,96,,,,
8,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,8,1,,,,
9,down,"Artz, Bugy & Ezhel",Hayrola,8,3,10,,,,
10,down,Lia Shine,Aden P2,5,2,22,,,,
11,up,BEGE,GECELERİN DERDİ,13,4,24,,,,
12,down,UZI,Umrumda Değil,9,7,29,,,,
13,up,Sefo & Reynmen,Bonita,16,1,24,,,,
14,up,Ayaz Erdoğan,Baba (feat. Mengelez),31,2,13,,,,
15,up,Kum,Düşmanlarıma,29,15,4,,,,
16,up,Lvbel C5 & Batuflex,ralli,25,5,22,,,,
17,down,Eternal Raijin,La Espada,7,7,6,,,,
18,up,DVRST,Close Eyes,20,3,18,,,,
19,up,Lvbel C5,Aynen Öyle,32,17,17,,,,
20,up,Batuflex,Dalga,27,8,12,,,,
21,up,Motive & Murda,Ömrüm,26,4,12,,,,
22,-,ATA,Ata,-,22,1,,,,
23,down,Ceza,Neyim Var Ki (feat. Sagopa K),15,5,102,,,,
24,up,UZI,CINDY,51,10,12,,,,
25,down,Lvbel C5,10 NUMARA,23,9,10,,,,
26,up,Xir,Sallan,33,4,70,,,,
27,up,Batuflex,Dünya Hain,30,11,24,,,,
28,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],42,1,113,,,,
29,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",41,6,88,,,,
30,up,cupcakKe,CPR,49,4,2,,,,
31,down,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),3,3,3,,,,
32,-,Tragedya,Ta Uzak Yollardan,-,32,1,,,,
33,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,35,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,2,69,79,2020-04-19,1,2020-07-05
35,down,UZI,Krvn,11,3,29,,,,
36,down,Ayo & Teo,Rolex,21,1,66,,,,
37,-,Velet & Ece Mumay,Olmadı,-,17,9,,,,
38,up,Ceza,Suspus,52,17,79,,,,
39,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),35,7,72,,,,
40,up,Y2K & bbno$,Lalala,44,1,113,11,2019-10-06,11,2019-10-06
41,-,Busta Rhymes,Touch It (Vocal Up),-,30,15,,,,
42,down,Cakal,Lütfen,14,5,22,,,,
43,down,UZI,Makina,40,6,33,,,,
44,up,Cakal,Riv Riv Riv,59,11,2,,,,
45,-,Hareket Sekiz,Hareketliyiz (Orijinal Film Müziği),-,45,3,,,,
46,down,Tepki & Hande Yener,Olmazsan Olmaz,17,16,3,,,,
47,down,Drake,God's Plan,12,3,112,,,,
48,up,CJ,Whoopty,55,2,45,,,,
49,down,Bellydancer,Dont Be Shy Girl Go Bananza,45,45,3,,,,
50,down,Aydın Kurtoğlu,Sayende,46,12,4,,,,
51,up,Norm Ender,Kaktüs,53,25,17,,,,
52,down,Future,Mask Off,47,15,34,,,,
53,down,Hepderdo,Yıllar Affetmez,43,3,52,,,,
54,-,Canbay & Wolker,Dünya,-,41,13,,,,
55,-,Ezhel,Felaket,-,1,107,,,,
56,down,Tyga,Ayy Macarena,36,9,31,60,2019-12-29,60,2019-12-29
57,-,Ahmet K,Gerçekten Sevmek,-,56,1,,,,
58,down,UZI,PAPARAZZİ,18,4,6,,,,
59,down,Patron & Sagopa Kajmer,Siyah,58,13,44,,,,
60,-,Tip Toe,Tip Toe,-,60,1,,,,
61,-,Beatze,Avutsun Bahaneler (Sagopa Kajmer Type Oldschool Hiphop Beat),-,61,1,,,,
62,-,Hayat,Müslüm,-,2,25,,,,
63,-,Trinidad Cardona,Dinero,-,63,1,,,,
64,-,KADR,Zalim Dünya,-,40,19,,,,
65,-,Maître Gims,Bella,-,12,103,,,,
66,down,Canbay & Wolker,Fersah,48,18,84,,,,
67,down,Patron,Manzaralar,62,12,58,,,,
68,-,Psychotechnic,Sen Bilirsin,-,68,1,,,,
69,-,Gazapizm,Sağı Solu Kes,-,3,94,,,,
70,-,Yener Çevik,Yıkıla Yıkıla,-,7,26,,,,
71,-,FEU,Tut Elimden,-,9,3,,,,
72,down,ztb,Birak Oyle Kalsin Gazapizm,22,22,3,,,,
73,up,Bedo,Sana Ne (feat. P.O.S),78,6,55,,,,
74,-,Eminem,The Monster (feat. Rihanna),-,57,1,,,,
75,down,Taladro,Nafile (feat. Sancak & Canfeza),24,24,5,,,,
76,up,Ezhel,Allah'ından Bul,86,7,59,,,,
77,-,KATANA,Yüksek Ses,-,77,1,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),56,7,112,,,,
79,-,Norm Ender,Deli,-,3,14,,,,
80,-,Kurşun,Tek Çaremsin,-,79,1,,,,
81,down,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),34,16,14,,,,
82,down,Contra,ıslak kum,38,3,56,,,,
83,-,Murda,EH BABA,-,35,63,,,,
84,down,Sagopa Kajmer,Avutsun Bahaneler,54,7,42,,,,
85,-,Murda,Gece Gündüz (feat. MERO),-,3,34,,,,
86,-,WARPMAN,step by step by step,-,86,1,,,,
87,-,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",-,5,59,,,,
88,-,Grifon,Anlamı Yok,-,57,4,,,,
89,-,Eypio,Günah Benim,-,39,1,,,,
90,-,VantaBlack,Lütfen Lütfen,-,77,2,,,,
91,-,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,-,18,14,,,,
92,down,Gazapizm,Pisliğin Üstüne Basmışlar,73,19,49,,,,
93,-,Patron,Güzel Kızlar Patron Dinler,-,30,29,,,,
94,-,Cosef,Yine Yangınlar Var,-,94,1,,,,
95,-,Ceza,Med Cezir,-,29,54,,,,
96,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,5,58,,,,
97,-,Summer Cem,Tamam Tamam,-,26,14,,,,
98,-,Ben Fero,3 2 1,-,24,12,,,,
99,down,Moreart,Я буду ебать (feat. IHI),95,26,10,,,,
100,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,94,,,,
