Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CJ,Whoopty,1,1,22,51,2020-11-22,8,2021-01-24
2,up,Ozbi,O Bi Karamel,3,1,22,,,,
3,up,Contra,ıslak kum,4,3,18,,,,
4,up,Ezhel,Felaket,5,1,75,,,,
5,up,TikTokHub,Wap X Sex Talk,6,1,18,,,,
6,up,Gazapizm,Unutulacak Dünler,7,1,58,,,,
7,up,Xir,Sallan,11,4,32,,,,
8,up,Murda,Gece Gündüz (feat. MERO),12,3,3,,,,
9,up,ADOS,Yıkılır,13,7,22,,,,
10,up,Canbay & Wolker,Yangınlar (feat. Sertan),15,10,26,,,,
11,down,UZI,Makina,9,6,4,,,,
12,up,Velet,Yarabandı,19,6,5,,,,
13,up,Drake,God's Plan,45,3,74,,,,
14,up,Candymane,Intro,28,9,61,,,,
15,down,Ezhel,Allah'ından Bul,10,7,25,,,,
16,up,Bati,Umrumda Değil,17,7,3,,,,
17,down,Rope,Mayıs 6,2,2,10,,,,
18,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,16,3,57,,,,
19,up,Y2K & bbno$,Lalala,25,1,75,11,2019-10-06,11,2019-10-06
20,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],40,13,34,,,,
21,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],14,1,75,,,,
22,up,Enes Batur,Ayaz,31,22,3,,,,
23,up,Future,Mask Off,26,4,75,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),23,8,75,,,,
25,up,Trevor Daniel,Falling,44,1,68,61,2019-11-24,14,2020-01-05
26,up,AJ Tracey,Dinner Guest (feat. MoStack),38,2,37,,,,
27,up,Rico Reggae,Tik Tok (Instrumental),34,27,3,,,,
28,up,Ebnel L-5anda2,Eftara2na (feat. Lord & Daniella),50,28,14,,,,
29,-,HVRUNDOG,Merhamet Yok,-,29,1,,,,
30,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,24,17,46,,,,
31,up,Just Josh,Are You Down?,54,12,74,,,,
32,up,Ceza,Neyim Var Ki (feat. Sagopa K),47,5,67,,,,
33,up,Young T & Bugsey,Don't Rush (feat. Headie One),46,1,50,52,2020-04-12,48,2020-04-19
34,down,Bula,Тлеет (feat. SVNV),29,15,18,,,,
35,-,KADR,Zaman,-,35,1,,,,
36,down,Lia Shine,Ben Gibi Bakmaz,33,12,15,,,,
37,down,Gazapizm,Sağı Solu Kes,22,3,59,,,,
38,up,Hepderdo,Yıllar Affetmez,74,3,28,,,,
39,up,Ben Fero,Demet Akalın,48,5,71,,,,
40,down,French Montana,Unforgettable (feat. Swae Lee),35,7,75,,,,
41,down,Post Malone,Wow.,39,27,37,,,,
42,up,Imran Khan,Satisfya,53,5,75,98,2020-11-15,98,2020-11-15
43,-,Ethnique Punch,Sırra Kadem,-,43,1,,,,
44,down,Masked Wolf,Astronaut In The Ocean,32,32,3,60,2021-02-07,6,2021-04-04
45,up,The Kid LAROI,WITHOUT YOU,60,27,11,32,2020-12-13,12,2021-02-28
46,down,Marwa Loud,Bad boy,37,3,64,,,,
47,down,Gokhu,Gelmedin,41,38,3,,,,
48,up,Maître Gims,Bella,56,12,72,,,,
49,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",80,5,36,,,,
50,up,Zen-G,DELALÊ,57,7,26,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),30,6,74,,,,
52,-,Patron & Sagopa Kajmer,Siyah,-,13,22,,,,
53,down,Firsthan,Yeni Nesil,8,2,17,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),68,9,69,,,,
55,up,24kGoldn,Mood (feat. iann dior),58,14,30,33,2020-08-23,1,2020-10-11
56,down,Rota,Son Kez,21,11,5,,,,
57,down,Sansür,Neyse Ne,42,42,2,,,,
58,up,Ceza,Suspus,72,17,48,,,,
59,up,BEGE,GECELERİN DERDİ,63,4,2,,,,
60,down,Eypio,Sen (feat. Burak King),49,23,16,,,,
61,up,Norm Ender,Mekanın Sahibi,91,29,38,,,,
62,up,Aspova & Şanışer,Suç,88,42,4,,,,
63,-,Heja,Yemin Ederim (feat. Şam),-,40,35,,,,
64,-,MERO,Track 08,-,8,22,,,,
65,up,No.1,Böyle İyi,75,5,39,,,,
66,down,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",59,40,16,,,,
67,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,81,1,69,,,,
68,-,Enes Batur,Dolunay,-,7,42,,,,
69,up,Bedo,Sana Ne (feat. P.O.S),92,6,31,,,,
70,down,Gazapizm,Bu Rüya Benim,69,14,12,,,,
71,up,Yener Çevik,Hasta İşi (Ben Büdü Remix),86,28,42,,,,
72,-,Ceza,Med Cezir,-,29,40,,,,
73,-,Canbay & Wolker,Fersah,-,18,55,,,,
74,-,Tayna,QE QE,-,25,7,,,,
75,up,MERO,Olabilir,82,9,41,,,,
76,down,Trevor Daniel & blackbear,Falling (blackbear Remix),27,21,22,,,,
77,up,Ahiyan,Kurtulmak,84,35,15,,,,
78,down,Murda,EH BABA,76,35,40,,,,
79,-,Patron,Manzaralar,-,12,30,,,,
80,down,Cakal & Reckol,Glock,64,49,3,,,,
81,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),97,2,48,79,2020-04-19,1,2020-07-05
82,down,Ceza,Fark Var,43,28,38,,,,
83,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,18,18,13,,,,
84,-,Ezhel,LOLO,-,61,29,,,,
85,up,Canbay & Wolker,Elbet Bir Gün,95,33,36,,,,
86,down,Drake,Hotline Bling,55,35,5,,,,
87,down,CJ,Whoopty,20,2,9,,,,
88,-,Yamaç,Tamam Tamam,-,46,6,,,,
89,down,Ramiz,Rest (Gönder Gelsin),65,18,3,,,,
90,down,KADR,Zalim Dünya,67,40,17,,,,
91,-,Ben Fero,Babafingo,-,32,41,,,,
92,down,Tahribad-ı İsyan,Leyla,71,63,10,,,,
93,-,Ceza,Yerli Plaka,-,19,37,,,,
94,-,Stefflon Don,16 Shots,-,28,8,,,,
95,down,Eypio,Çek Çek,87,21,22,,,,
96,down,Killa Hakan & Khontkar,Bang Bang,66,2,15,,,,
97,up,Eypio,Günah Benim (feat. Burak King),99,16,69,,,,
98,down,Kaya Giray,Yarınım Yok,73,14,40,,,,
99,-,The Ora Cool,"Bang, Bang, Bang",-,70,1,,,,
100,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,19,27,,,,
