Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Kapalı Kapılar,1,1,11,,,,
2,up,BLOK3,GÜZEL VE İDDİALI,2,2,8,,,,
3,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),3,2,13,,,,
4,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),15,4,5,,,,
5,up,Cakal,Aşk Olsun,5,1,43,,,,
6,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,12,5,66,,,,
7,down,Eypio & Zara,İmdadım,6,5,5,,,,
8,down,Güneş,Suçlarımdan Biri,4,1,105,,,,
9,up,Sickick,Intro (Infected),13,9,8,,,,
10,down,Güneş,NKBİ,7,1,80,,,,
11,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,10,4,46,,,,
12,down,Ezhel,Nerdesin,9,1,89,,,,
13,down,Murda & Hadise,Sen Dönene Kadar,8,1,47,,,,
14,up,Sefo,Affettim,14,1,112,,,,
15,up,Sefo,Tutsak,19,1,101,,,,
16,up,21 Savage,redrum,18,15,9,,,,
17,down,Sefo & CAPO,ISABELLE,11,1,96,,,,
18,up,Yamê,Bécane - A Colors Show,24,2,14,,,,
19,up,Ceza,Yerli Plaka,48,19,59,,,,
20,down,Motive,pVg,16,4,12,,,,
21,up,Halodayı,Özür,44,16,57,,,,
22,down,Sefo,Veda Saati,17,1,55,,,,
23,up,Wegh,Kennedy'i Ben Vurdum,25,19,4,,,,
24,-,Lvbel C5,Çevir,-,22,18,,,,
25,down,BLOK3,aklına ben gelicem,21,10,29,,,,
26,up,Ezhel,Margiela,28,3,23,,,,
27,up,Velet,Aşk Sadece Anlayana,53,2,99,,,,
28,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,32,10,28,,,,
29,down,Enes Tank,Hatıra,20,2,21,,,,
30,down,ElMusto,Seni Yazdım (feat. Decrat),29,12,9,,,,
31,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),71,7,170,,,,
32,up,Gazapizm,Unutulacak Dünler,42,1,207,,,,
33,up,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),40,32,8,,,,
34,up,UZI & Mavi,SENIN UGRUNA,56,6,81,,,,
35,up,Aleyna Kalaycıoğlu,İSTER MİYİM,38,4,6,,,,
36,down,Muti & Azer Bülbül,İlle de Sen,31,19,8,,,,
37,-,Baulander,Forget Me Not,-,24,8,,,,
38,up,Doja Cat,Paint The Town Red,39,1,33,,,,
39,down,Gazapizm & Melike Şahin,Olur Mu,33,1,77,,,,
40,up,Nej,Paro,41,2,95,,,,
41,down,Sefo,IMPARATOR,23,2,34,,,,
42,down,"Defkhan, NELLIE & fredo",Kapak Olsun,34,9,12,,,,
43,down,UZI,Caney,26,23,8,,,,
44,up,Cakal & Lvbel C5,JET BABA,45,9,19,,,,
45,up,Tekir,Ağlaya Ağlaya,54,1,81,,,,
46,down,M Lisa,ELLERİM BOŞ,30,1,30,,,,
47,down,Ceza,Neyim Var Ki (feat. Sagopa K),27,5,220,,,,
48,down,Borqy,Sağlam Kalça,47,8,34,,,,
49,up,Ceza,Med Cezir,61,29,77,,,,
50,down,Heijan & Muti,Aynen,49,5,49,,,,
51,up,Sefo & Reynmen,Bonita,51,1,107,,,,
52,down,"Kleo, Segah & Motive",A La Carte,36,15,16,,,,
53,down,Rei 6,Ah Canım Sevgilim (Demo),46,1,116,,,,
54,down,BLOK3,N'aptığını Bilmesem De,43,12,41,,,,
55,up,No.1 & Melek Mosso,Yarım Kalan Sigara,57,7,133,,,,
56,up,Jeff Redd,MINI TERORISTA,59,4,17,,,,
57,down,Sagopa Kajmer,Avutsun Bahaneler,50,7,102,,,,
58,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,3,150,,,,
59,-,MERO,Track 08,-,8,104,,,,
60,down,Savai,Dark Life (Instrumental),35,5,35,,,,
61,up,Sefo & Jako,kördüğüm,68,2,84,,,,
62,up,Poje,Baal Xaina,81,49,5,,,,
63,-,Cardi B,Enough (Miami),-,49,1,,,,
64,-,MERO & Murda,Konum Gizli,-,9,43,,,,
65,down,Phaith,"Hate It or Love It, Pt. 2",64,55,6,,,,
66,up,ATE,Diğer Yarım,82,6,76,,,,
67,up,Bedo,Sana Ne (feat. P.O.S),84,6,94,,,,
68,up,Diyar Pala,Anla,100,8,56,,,,
69,-,UZI,Makina,-,6,72,,,,
70,-,Diyar Pala,Uzak Ol,-,36,15,,,,
71,down,ORÇUN ÇIKMAZ,Her Gece,55,17,56,,,,
72,-,Sürmenaj,Masal Gibi,-,20,37,,,,
73,up,UZI,ARASAN DA,87,5,78,,,,
74,-,Carty-Sıkıldım Kafamda Farklı Farklı Düşünce,Sıkıldım Kafamda Farklı Farklı Düşünce (feat. Yusuf Akdağ),-,22,13,,,,
75,-,Tefo & Seda Tripkolic,Le Le,-,10,42,,,,
76,-,No.1,Böyle İyi,-,5,92,,,,
77,-,Motive & Murda,Ömrüm,-,4,68,,,,
78,up,Sagopa Kajmer,Toz Taneleri,78,9,115,,,,
79,down,Ayo & Teo,Rolex,62,1,101,,,,
80,up,Lvbel C5,İZLEDİ MAHALLE,86,29,25,,,,
81,up,Taladro,Uçurtma (feat. Ece Mumay),95,31,92,,,,
82,-,Roddy Ricch,The Box,-,2,71,91,2019-12-08,2,2020-02-16
83,-,ALIZADE & BEGE,24/7,-,5,43,,,,
84,down,ADOS,Yıkılır,60,7,88,,,,
85,up,Kayra,Mesela Yani,94,9,25,,,,
86,down,Şanışer & Ayda,Aşk Şarkısı (Live),67,1,54,,,,
87,up,İrtekin Beats,Kendine İyi bak (taladro),90,42,5,,,,
88,down,Yener Çevik,Hasta İşi (Ben Büdü Remix),52,28,102,,,,
89,down,Sefo & Revart,yarım kalır,77,2,66,,,,
90,-,Ezhel,Felaket,-,1,175,,,,
91,-,Patron,Manzaralar,-,12,107,,,,
92,-,Heijan & Muti,Birader,-,10,33,,,,
93,-,UZI,Krvn,-,3,102,,,,
94,-,Lvbel C5 & Batuflex,ralli,-,5,66,,,,
95,-,Mert Şenel,Şaraplar ve Kadınlar,-,29,38,,,,
96,-,Reckol & Cakal,Benimle Gel,-,9,31,,,,
97,-,Cardi B,Enough (Miami),-,30,2,,,,
98,-,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,-,10,57,,,,
99,down,ALIZADE & BEGE,Kalbin bana kaldı,89,18,66,,,,
100,down,Immortal S.U.S.P.E.C.T.S.,Nucleum Validation (Interlude),88,15,13,,,,
