Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo & Reynmen,Bonita,1,1,3,,,,
2,up,Ezhel,Bul Beni,2,1,3,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,4,1,8,,,,
4,up,UZI,Krvn,8,3,8,,,,
5,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,20,3,74,,,,
6,down,Gazapizm,Unutulacak Dünler,5,1,75,,,,
7,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],6,1,92,,,,
8,up,Xir,Sallan,10,4,49,,,,
9,down,Hayat,Müslüm,7,2,6,,,,
10,-,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),-,10,1,,,,
11,down,Murda,Gece Gündüz (feat. MERO),3,3,20,,,,
12,up,Batuflex,Dünya Hain,26,11,3,,,,
13,up,Contra,ıslak kum,15,3,35,,,,
14,up,Y2K & bbno$,Lalala,14,1,92,11,2019-10-06,11,2019-10-06
15,down,Gazapizm,Sağı Solu Kes,13,3,76,,,,
16,up,Sefo,toz duman,33,1,8,,,,
17,down,Canbay & Wolker,Yangınlar (feat. Sertan),16,10,43,,,,
18,-,Lvbel C5 & Batuflex,ralli,-,5,1,,,,
19,-,Cakal,Lütfen,-,5,1,,,,
20,down,Faruk Sabancı & Norm Ender,Bulamazdım,18,10,8,,,,
21,up,Trevor Daniel & blackbear,Falling (blackbear Remix),47,21,37,,,,
22,up,Future,Mask Off,28,15,13,,,,
23,down,Drake,God's Plan,22,3,91,,,,
24,up,DVRST,Close Eyes,27,3,6,,,,
25,-,ISSY231,Sana Muhtacim,-,25,1,,,,
26,down,Ezhel,Allah'ından Bul,21,7,42,,,,
27,up,Luciano & Lil Zey,ELMAS,74,27,6,,,,
28,-,BEGE,GECELERİN DERDİ,-,4,3,,,,
29,up,Tyga,Ayy Macarena,36,9,10,60,2019-12-29,60,2019-12-29
30,down,UZI,Umrumda Değil,29,7,8,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),23,7,92,,,,
32,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",12,3,15,,,,
33,down,UZI,Makina,30,6,21,,,,
34,up,Post Malone,Wow.,52,33,7,,,,
35,-,Lia Shine,Aden P2,-,2,1,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),32,6,91,,,,
37,up,Ozbi,O Bi Karamel,89,1,31,,,,
38,down,The Kid LAROI,WITHOUT YOU,35,27,28,32,2020-12-13,12,2021-02-28
39,down,Beatmallow,Phenomenon (Beatmallow Remix),37,7,8,,,,
40,-,Powfu,Death Bed (feat. beabadoobee),-,40,9,100,2020-03-01,7,2020-04-26
41,-,"Muti, UZI & Critical",LE CANE,-,8,1,,,,
42,down,CJ,Whoopty,24,2,24,,,,
43,down,Ayo & Teo,Rolex,25,1,46,,,,
44,down,50 Cent,Candy Shop (feat. Olivia),34,23,31,,,,
45,down,Ece Ronay & Tefo,Baba Yorgun,9,9,8,,,,
46,-,Missy Elliott,Get Ur Freak On (LP Version),-,35,13,,,,
47,up,Yener Çevik,Yıkıla Yıkıla,61,7,13,,,,
48,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,44,38,7,,,,
49,up,Stefflon Don,16 Shots,58,28,10,,,,
50,up,Ceza,Neyim Var Ki (feat. Sagopa K),57,5,81,,,,
51,-,Taladro,Kendine İyi Bak,-,15,79,,,,
52,down,Iggy Azalea,Black Widow (feat. Rita Ora),40,9,82,,,,
53,up,Ati242 & Şehinşah,GÜNEŞ,54,53,2,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,33,20,,,,
55,-,Canbay & Wolker,Elbet Bir Gün,-,33,45,,,,
56,down,Ezhel,Felaket,19,1,92,,,,
57,up,MERO,Track 08,60,8,38,,,,
58,up,Sagopa Kajmer,Onca Şeyin Ardından,75,55,6,,,,
59,down,Kedekra,Bunları Geç,17,17,3,,,,
60,-,Norm Ender,Mekanın Sahibi,-,29,46,,,,
61,down,Şanışer,Bütün Gülleri Çalmışlar,43,43,5,,,,
62,down,Masked Wolf,Astronaut In The Ocean,55,48,6,,,,
63,up,ADOS,Yıkılır,65,7,35,,,,
64,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",67,6,73,,,,
65,-,Rope,Mayıs 7,-,13,4,,,,
66,-,Sarfınaraz,Mayıs 6,-,66,1,,,,
67,down,Patron & Sagopa Kajmer,Siyah,50,13,33,,,,
68,up,Bedo,Sana Ne (feat. P.O.S),92,6,42,,,,
69,-,Eypio,Günah Benim (feat. Burak King),-,16,80,,,,
70,down,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",59,40,29,,,,
71,-,Aspova & Şehinşah,Kader,-,50,1,,,,
72,down,Resit Kemal,Bu Ne Hava,39,21,13,,,,
73,-,Rozz Kalliope & Ece Seçkin,Benjamins 3,-,1,78,,,,
74,up,Joker,Müptela,81,17,7,,,,
75,-,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",-,5,49,,,,
76,-,Gazapizm,Bu Rüya Benim,-,14,26,,,,
77,-,The Black Eyed Peas,Pump It,-,37,12,,,,
78,-,Mert Şenel,Şaraplar ve Kadınlar,-,29,1,,,,
79,down,Contra,kıvılcım,62,19,15,,,,
80,-,Khontkar,Canin Cikar,-,67,8,,,,
81,up,Sagopa Kajmer,Toz Taneleri,95,9,55,,,,
82,up,Khontkar & Ben Fero,JENGA,86,22,42,,,,
83,-,Patron,Slam Dunk,-,35,3,,,,
84,up,Revart,hatırla,94,21,7,,,,
85,down,Rota,Son Kez,51,11,20,,,,
86,-,MUDI,Warde,-,18,21,,,,
87,down,Busta Rhymes,Touch It (Remix),76,37,11,,,,
88,up,Yener Çevik,Hasta İşi (Ben Büdü Remix),100,28,49,,,,
89,down,Velet,Salına Salına,79,67,6,,,,
90,up,Post Malone,rockstar (feat. 21 Savage),99,36,8,,,,
91,down,Murda,EH BABA,64,35,54,,,,
92,-,Dave & Fredo,Funky Friday,-,21,25,,,,
93,-,Eypio,Sen (feat. Burak King),-,23,24,,,,
94,down,"Eko Fresh, Killa Hakan, UZI, Motive & Hayki",Turkish Nightmare,91,3,19,,,,
95,up,Patron,Güzel Kızlar Patron Dinler,98,30,19,,,,
96,down,Marwa Loud,Bad boy,46,3,81,,,,
97,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,7,55,,,,
98,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),85,43,5,,,,
99,down,Patron,Manzaralar,82,12,41,,,,
100,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,32,8,,,,
