Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Hadise,Sen Dönene Kadar,1,1,13,,,,
2,up,Cakal,Aşk Olsun,3,1,9,,,,
3,down,Sefo,Veda Saati,2,1,21,,,,
4,up,Güneş,NKBİ,6,1,46,,,,
5,down,Gazapizm & Melike Şahin,Olur Mu,4,1,43,,,,
6,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],5,4,7,,,,
7,up,Sefo,SÖYLENEYDİBU?,12,6,15,,,,
8,down,ALIZADE,ŞU AN,7,7,9,,,,
9,up,Heijan & Muti,Aynen,19,5,15,,,,
10,-,Savai,Dark Life (Instrumental),-,5,1,,,,
11,up,Tekir,Ağlaya Ağlaya,11,1,47,,,,
12,up,Coi Leray & David Guetta,Make My Day,14,5,7,,,,
13,up,Cakal,YAKALARSAN,53,13,17,,,,
14,down,Lvbel C5,Drop,10,4,35,,,,
15,up,Coi Leray,Players,21,8,30,,,,
16,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,17,4,21,,,,
17,down,ALIZADE & BEGE,24/7,16,5,16,,,,
18,up,Ezhel,Nerdesin,24,1,55,,,,
19,down,Cakal,Cuma,18,7,7,,,,
20,down,Enes Doğmuş,Enes Dogmus,8,4,44,,,,
21,up,Canbay & Wolker,Karanlık Dünyam,33,18,19,,,,
22,up,Halodayı,Özür,34,16,25,,,,
23,up,BLOK3,N'aptığını Bilmesem De,25,12,7,,,,
24,-,Duhan HY,Herşeyim Oldun (feat. Güllü),-,24,2,,,,
25,up,UZI & Mavi,SENIN UGRUNA,26,6,48,,,,
26,down,BLOK3,AFFETMEM,20,14,30,,,,
27,up,Sefo,ARABA,38,13,9,,,,
28,up,Sefo & CAPO,ISABELLE,28,1,62,,,,
29,up,Sürmenaj,Masal Gibi,31,20,20,,,,
30,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,9,5,33,,,,
31,down,Ceza,Neyim Var Ki (feat. Sagopa K),22,5,186,,,,
32,down,Stefflon Don,Move It,13,13,6,,,,
33,up,Canbay & Wolker & Decrat,Of Aman,54,33,2,,,,
34,down,No.1 & Melek Mosso,Yarım Kalan Sigara,30,7,100,,,,
35,up,Lvbel C5,İZLEDİ MAHALLE,37,29,8,,,,
36,up,Sefo,Tutsak,46,1,67,,,,
37,up,Motive,DAMLA,43,15,7,,,,
38,down,Lil Zey,DEFOL,35,11,13,,,,
39,down,Ati242,25,29,7,40,,,,
40,up,Lvbel C5,BABA,45,16,8,,,,
41,down,Yener Çevik,Öyle Kal (feat. Yıldız Tilbe) [feat. Yıldız Tilbe],23,23,4,,,,
42,up,Eypio,Tut,79,42,2,,,,
43,down,Nej,Paro,27,2,61,,,,
44,up,"Saweetie, YG & Tyga",BIRTHDAY,62,44,2,,,,
45,up,Billy X,Nicki Minaj,55,45,2,,,,
46,up,Rei 6,Ah Canım Sevgilim (Demo),88,1,82,,,,
47,-,Xir,Sallan,-,4,103,,,,
48,down,Sefo,Affettim,39,1,78,,,,
49,down,BLOK3,BAYBAY,48,13,21,,,,
50,up,ORÇUN ÇIKMAZ,Her Gece,52,17,22,,,,
51,up,Ezhel,Bul Beni,59,1,70,,,,
52,up,Aden,Şarkilar Sokaklara Ait,57,39,13,,,,
53,down,Güneş,Suçlarımdan Biri,51,1,71,,,,
54,down,Sefo & Jako,kördüğüm,40,2,51,,,,
55,down,Alara Serena,İşlerim Yolunda,42,35,14,,,,
56,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,45,1,,,,
57,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,50,10,14,,,,
58,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,49,10,50,,,,
59,down,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,44,24,2,,,,
60,down,Velet,Aşk Sadece Anlayana,47,2,65,,,,
61,down,Sefo & Reynmen,Bonita,56,1,73,,,,
62,-,Ati242,Telefon,-,26,1,,,,
63,down,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),61,6,11,,,,
64,-,Eren Can Vurucu,Kaçıcam,-,64,1,,,,
65,down,Sefo,toz duman,64,1,100,,,,
66,down,Gazapizm,Sağı Solu Kes,63,3,150,,,,
67,-,fahrii,Üstüme Gelme Hayat,-,67,1,,,,
68,down,Xentix,Tozlu Raflarımda Bi Yerde,15,5,6,,,,
69,-,Gazapizm,Unutulacak Dünler,-,1,179,,,,
70,down,Ramocan MUSİC,TikTok Akım Şarkıları (Çok Aranan),66,58,8,,,,
71,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],58,58,3,,,,
72,-,"Tech N9ne, Kim Dracula & HU$H",W H A T (We're Hungry And Thirsty),-,72,1,,,,
73,-,Cakal,HAYRAN KALICAN,-,68,5,,,,
74,up,Snoop Dogg,Intro & the Next Episode (Live),74,62,4,,,,
75,up,Alara Serena & Yase,Catwoman,91,31,23,,,,
76,down,ATE,Diğer Yarım,32,6,56,,,,
77,up,Azealia Banks,212 (feat. Lazy Jay),85,55,7,,,,
78,up,No.1,Böyle İyi,89,5,67,,,,
79,down,Taladro,Deniz Kızı,75,19,20,,,,
80,-,ALIZADE,ANORMAL,-,12,40,,,,
81,down,Sagopa Kajmer,Toz Taneleri,70,9,107,,,,
82,up,MERO,Track 08,82,8,99,,,,
83,up,Faruk Sabancı & Norm Ender,Bulamazdım,99,10,32,,,,
84,-,Reckol & Cakal,Benimle Gel,-,9,25,,,,
85,-,Motive & Murda,Ömrüm,-,4,50,,,,
86,-,Norm Ender,Mekanın Sahibi,-,29,61,,,,
87,-,Gazapizm,Bu Rüya Benim,-,14,49,,,,
88,-,Ati242,Inzaghi,-,23,32,,,,
89,-,Ali Tekin Music,Dua,-,61,2,,,,
90,-,Doğu Swag,Maşallah,-,2,18,,,,
91,-,Lia Shine,Aden P2,-,2,54,,,,
92,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,2,43,,,,
93,-,UZI,Makina,-,6,59,,,,
94,-,Mert Şenel,Şaraplar ve Kadınlar,-,29,30,,,,
95,-,Akon,Smack That (feat. Eminem),-,65,4,,,,
96,-,BEGE,GECELERİN DERDİ,-,4,59,,,,
97,-,DEHA INC. & Reckol,Talibana,-,9,29,,,,
98,-,Ezhel,Allah'ından Bul,-,7,84,,,,
99,down,Busta Rhymes,What the F*** You Want!!,71,59,6,,,,
100,-,Diyar Pala,Anla,-,8,38,,,,
