Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,6,,,,
2,up,Rei 6,Ah Canım Sevgilim (Demo),2,1,6,,,,
3,up,DVRST,Close Eyes,6,3,26,,,,
4,up,cupcakKe,CPR,5,4,10,,,,
5,up,Cakal,ANTRIKOT,23,5,4,,,,
6,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",34,6,96,,,,
7,up,Sagopa Kajmer,Avutsun Bahaneler,22,7,49,,,,
8,up,"Artz, Bugy & Ezhel",Hayrola,12,3,18,,,,
9,up,CJ,Whoopty,15,2,53,,,,
10,down,BEGE,GECELERİN DERDİ,8,4,32,,,,
11,up,Ben Fero,FERHAT YILMAZ,26,11,6,,,,
12,up,UZI,PAPARAZZİ,29,4,12,,,,
13,up,Gazapizm,Unutulacak Dünler,19,1,104,,,,
14,down,No.1 & Melek Mosso,Yarım Kalan Sigara,7,7,23,,,,
15,up,Drake,God's Plan,28,3,120,,,,
16,down,Ayaz Erdoğan,Baba (feat. Mengelez),10,2,21,,,,
17,down,Eternal Raijin,La Espada,13,7,14,,,,
18,up,Cakal,Mahvettim,35,3,17,,,,
19,up,Reckol & Cakal,Benimle Gel,65,9,2,,,,
20,up,"Montiego, Lvbel C5 & Batuflex",Yallah,81,12,2,,,,
21,up,Ezhel,Ağlattın,27,3,2,,,,
22,up,Batuflex,Dalga,24,8,20,,,,
23,up,DJ Nicky Sensation,Latin Heat Live Mix 4,53,22,6,,,,
24,down,Ezhel,Bul Beni,18,1,32,,,,
25,up,UZI,CINDY,32,10,20,,,,
26,down,Xir,Sallan,17,4,78,,,,
27,down,Lvbel C5,10 NUMARA,25,9,17,,,,
28,down,Contra,ıslak kum,11,3,64,,,,
29,-,1birader,Kimse Bilmesin,-,29,1,,,,
30,up,Trevor Daniel & blackbear,Falling (blackbear Remix),42,21,58,,,,
31,down,Lvbel C5 & Batuflex,ralli,20,5,30,,,,
32,up,Lvbel C5,Aynen Öyle,40,17,25,,,,
33,up,Emrah Karaduman,İllallah (feat. Emirhan Çakmak),36,33,9,,,,
34,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,3,96,,,,
35,down,UZI,Makina,9,6,41,,,,
36,up,Cakal,Riv Riv Riv,66,11,10,,,,
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,2,77,79,2020-04-19,1,2020-07-05
38,up,Hensonn,Sahara,43,5,3,,,,
39,up,Motive,MASAL,98,23,2,,,,
40,down,Ceza,Neyim Var Ki (feat. Sagopa K),33,5,110,,,,
41,up,Gazapizm,Sağı Solu Kes,95,3,98,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),86,7,119,,,,
43,down,Motive & Murda,Ömrüm,14,4,20,,,,
44,down,UZI,Umrumda Değil,38,7,37,,,,
45,up,Mr. Capone-E,Loco (feat. Migos & Mally Mall),57,42,5,,,,
46,down,UZI,Krvn,30,3,37,,,,
47,up,Skavlyn,Unut Beni,71,30,9,,,,
48,-,Ozbi,O Bi Karamel,-,1,34,,,,
49,-,50 Cent,In Da Club,-,43,3,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,33,42,,,,
51,down,Cakal,Lütfen,47,5,30,,,,
52,down,Y2K & bbno$,Lalala,44,1,121,11,2019-10-06,11,2019-10-06
53,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",61,5,65,,,,
54,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,55,8,7,,,,
55,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],50,1,121,,,,
56,up,DJ Nicky Sensation,Latin Heat Live Mix 6,68,56,4,,,,
57,down,Tepki & Hande Yener,Olmazsan Olmaz,48,16,10,,,,
58,-,"Muti, Murda, Summer Cem & UZI",LE CANE (RMX),-,56,1,,,,
59,up,Tyga,Ayy Macarena,80,9,39,60,2019-12-29,60,2019-12-29
60,-,Ceza,Fark Var,-,28,52,,,,
61,down,Sefo,toz duman,41,1,35,,,,
62,-,Norm Ender,Mekanın Sahibi,-,29,56,,,,
63,-,Murda,Nereye Kadar,-,15,15,,,,
64,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,21,14,,,,
65,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,100,,,,
66,up,Canbay & Wolker,Fersah,74,18,91,,,,
67,-,Busta Rhymes,Touch It (Vocal Up),-,30,16,,,,
68,up,Hidra,Ölüme İnat,85,30,19,,,,
69,-,Kanye West,Praise God,-,69,1,,,,
70,-,Lucerina & Erenity,Sensizlik Yarim,-,51,1,,,,
71,-,Reckol,Istediğim Olucak,-,34,9,,,,
72,up,Stefflon Don,16 Shots,84,28,22,,,,
73,-,Patron,Manzaralar,-,12,65,,,,
74,-,Ayo & Teo,Rolex,-,1,67,,,,
75,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,17,54,,,,
76,up,Ramiz,Para,82,11,7,,,,
77,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,62,,,,
78,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,7,78,,,,
79,-,Rota,Son Kez,-,11,38,,,,
80,down,Ezhel,Felaket,62,1,112,,,,
81,-,Rozz Kalliope & Ece Seçkin,Benjamins 3,-,1,87,,,,
82,up,Edzio,Frozen (Remix),89,39,9,,,,
83,down,Jnr Choi,To the Moon,59,7,6,,,,
84,-,BEGE,Yeniden (feat. Nova Norda),-,31,15,,,,
85,down,Fery,Kendine İyi Bak,58,41,10,,,,
86,-,Yener Çevik,Yıkıla Yıkıla,-,7,31,,,,
87,-,"Eypio, Arem Ozguc & Arman Aydin",Yan,-,49,1,,,,
88,-,Cartel,Bir Oluruz,-,41,11,,,,
89,-,Gaël Faye,Chalouper,-,89,3,,,,
90,-,Death By Icon,Dafoe,-,66,1,,,,
91,-,Maître Gims,Bella,-,12,109,,,,
92,down,Gazapizm,Perişan (feat. Gaye Su Akyol),39,21,27,,,,
93,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,43,17,,,,
94,down,Aydın Kurtoğlu,Sayende,73,12,12,,,,
95,-,Rozz Kalliope,Roket,-,58,3,,,,
96,-,Ben Fero,Diskotek,-,84,2,,,,
97,-,O.T. Genasis,I Look Good,-,67,1,,,,
98,-,Janset,Oh Yes!,-,22,10,,,,
99,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,3,41,,,,
100,-,"Murda, Summer Cem & Yung Felix",OHA,-,13,12,,,,
