Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Kapalı Kapılar,1,1,4,,,,
2,up,Yamê,Bécane - A Colors Show,4,2,7,,,,
3,up,Ezhel,Nerdesin,8,1,82,,,,
4,up,Güneş,Suçlarımdan Biri,44,1,98,,,,
5,up,Güneş,NKBİ,30,1,73,,,,
6,-,BLOK3,GÜZEL VE İDDİALI,-,2,1,,,,
7,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),5,2,6,,,,
8,down,Sefo,Affettim,6,1,105,,,,
9,up,Sefo & CAPO,ISABELLE,22,1,89,,,,
10,-,Anıl Piyancı & Kaan Boşnak,Kalmadı Tadım Tuzum,-,2,1,,,,
11,down,Motive,pVg,7,4,5,,,,
12,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,48,5,59,,,,
13,up,Murda & Hadise,Sen Dönene Kadar,29,1,40,,,,
14,up,Sefo,Tutsak,34,1,94,,,,
15,down,Enes Tank,Hatıra,2,2,14,,,,
16,up,Cakal,Aşk Olsun,58,1,36,,,,
17,up,21 Savage,redrum,28,15,2,,,,
18,up,Fallaf,Sana Değer,68,18,5,,,,
19,up,Ceza,Neyim Var Ki (feat. Sagopa K),19,5,213,,,,
20,up,Sefo,Veda Saati,76,1,48,,,,
21,down,BLOK3,aklına ben gelicem,14,10,22,,,,
22,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,10,10,21,,,,
23,down,Doja Cat,Paint The Town Red,18,1,26,,,,
24,down,Ezhel,Margiela,15,3,16,,,,
25,down,Ati242,25,20,7,60,,,,
26,-,Heijan & Azer Bülbül,Bu Gece Karakolluk Olabilirim,-,26,1,,,,
27,-,Can Prod,Kibariye & Taladro - GİDEMEM (mix),-,27,1,,,,
28,down,Rei 6,Ah Canım Sevgilim (Demo),3,1,109,,,,
29,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,67,4,39,,,,
30,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],33,4,34,,,,
31,down,ElMusto,Seni Yazdım (feat. Decrat),12,12,2,,,,
32,down,"Defkhan, NELLIE & fredo",Kapak Olsun,9,9,5,,,,
33,down,M Lisa,ELLERİM BOŞ,23,1,23,,,,
34,down,Gazapizm & Melike Şahin,Olur Mu,25,1,70,,,,
35,down,No.1 & Melek Mosso,Yarım Kalan Sigara,24,7,126,,,,
36,up,Marjee,Sen ya da Hiç,40,36,3,,,,
37,down,Savai,Dark Life (Instrumental),36,5,28,,,,
38,up,Lvbel C5,Drop,43,4,58,,,,
39,up,Halodayı,Özür,41,16,52,,,,
40,-,UZI,Caney,-,23,1,,,,
41,up,Velet,Aşk Sadece Anlayana,47,2,92,,,,
42,down,"Cakal, Arem Ozguc & Arman Aydin",SAPLA,17,12,9,,,,
43,down,Tyga,Bops Goin Brazy,11,7,23,,,,
44,up,Tekir,Ağlaya Ağlaya,53,1,74,,,,
45,down,"Kleo, Segah & Motive",A La Carte,26,15,9,,,,
46,-,Muti & Azer Bülbül,İlle de Sen,-,19,1,,,,
47,up,ADOS,Yıkılır,81,7,81,,,,
48,down,BLOK3,N'aptığını Bilmesem De,31,12,34,,,,
49,down,Heijan & Muti,Aynen,42,5,42,,,,
50,down,Cakal & Lvbel C5,JET BABA,16,9,12,,,,
51,-,Sefo,IMPARATOR,-,2,27,,,,
52,down,Borqy,Sağlam Kalça,27,8,27,,,,
53,-,Geeflow,Senden Başka Kimsem Yok,-,53,1,,,,
54,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,50,10,41,,,,
55,down,Sefo,ARABA,13,13,36,,,,
56,down,UZI,ARASAN DA,35,5,75,,,,
57,down,Ezhel,Bul Beni,38,1,97,,,,
58,down,Sefo & Jako,kördüğüm,21,2,77,,,,
59,down,UZI & Mavi,SENIN UGRUNA,57,6,75,,,,
60,down,ORÇUN ÇIKMAZ,Her Gece,37,17,49,,,,
61,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),59,7,163,,,,
62,down,Mirac,Uyuyakaldım,46,33,20,,,,
63,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,10,43,,,,
64,-,DVRST,Close Eyes,-,3,60,,,,
65,down,Nej,Paro,61,2,88,,,,
66,-,Gazapizm,Sağı Solu Kes,-,3,170,,,,
67,-,Lvbel C5,yıldızlar şahit aşkıma,-,20,1,,,,
68,up,Motive & Murda,Ömrüm,75,4,67,,,,
69,-,Lvbel C5 & Batuflex,ralli,-,5,65,,,,
70,down,Sefo & Reynmen,Bonita,39,1,100,,,,
71,-,Ceza,Yerli Plaka,-,19,52,,,,
72,-,Sickick,Intro (Infected),-,9,1,,,,
73,-,Ezhel,Allah'ından Bul,-,7,94,,,,
74,-,Hidra,Ölüme İnat,-,30,34,,,,
75,down,Cakal,Promilim Yüksek,55,6,24,,,,
76,-,Geeflow,Aleyhime,-,12,1,,,,
77,-,Şahmeyn,Gel Diyemem,-,77,1,,,,
78,down,Ceza,Suspus,70,17,168,,,,
79,-,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),-,32,1,,,,
80,down,Nicki Minaj,Pink Friday Girls,74,66,4,,,,
81,down,Ayo & Teo,Rolex,69,1,96,,,,
82,down,Tefo & Seda Tripkolic,Le Le,78,10,39,,,,
83,-,Sefo,toz duman,-,1,115,,,,
84,-,Diyar Pala,Anla,-,8,52,,,,
85,down,Alara Serena & Yase,Catwoman,54,31,46,,,,
86,up,Kayra,Mesela Yani,96,9,20,,,,
87,down,Murda,Gece Gündüz (feat. MERO),60,3,61,,,,
88,-,Taladro,Deniz Kızı,-,19,35,,,,
89,-,Ezhel,Felaket,-,1,171,,,,
90,down,Tyga,Bops Goin Brazy,32,31,14,,,,
91,-,Bedo,Sana Ne (feat. P.O.S),-,6,90,,,,
92,up,Ati242,Hoşçakal,100,31,10,,,,
93,down,Eypio,Günah Benim,56,39,11,,,,
94,up,Doğu Swag,Maşallah,98,2,23,,,,
95,-,Batuflex,Dünya Hain,-,11,43,,,,
96,down,Mavi,ama hala,87,43,12,,,,
97,-,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,-,42,3,,,,
98,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),66,66,3,,,,
99,down,UZI,Umrumda Değil,85,7,94,,,,
100,down,Gazapizm,Unutulacak Dünler,94,1,200,,,,
