Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo & Reynmen,Bonita,1,1,6,,,,
2,up,Doğu Swag,Maşallah,4,2,2,,,,
3,up,Ezhel,Bul Beni,3,1,6,,,,
4,up,Gazapizm,Unutulacak Dünler,7,1,78,,,,
5,down,Manu Mcklein,si te sabes el tiktok baila,2,1,11,,,,
6,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,6,3,77,,,,
7,up,Lia Shine,Aden P2,11,2,4,,,,
8,up,UZI,Krvn,12,3,11,,,,
9,up,Contra,ıslak kum,17,3,38,,,,
10,up,Hayat,Müslüm,14,2,9,,,,
11,up,Batuflex,Dünya Hain,16,11,6,,,,
12,up,Cakal,Lütfen,13,5,4,,,,
13,up,Gazapizm,Sağı Solu Kes,26,3,79,,,,
14,down,BEGE,GECELERİN DERDİ,10,4,6,,,,
15,down,Lvbel C5 & Batuflex,ralli,8,5,4,,,,
16,down,Xir,Sallan,15,4,52,,,,
17,down,Murda,Gece Gündüz (feat. MERO),5,3,23,,,,
18,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],20,1,95,,,,
19,up,UZI,Umrumda Değil,28,7,11,,,,
20,up,"Muti, UZI & Critical",LE CANE,27,8,4,,,,
21,down,Y2K & bbno$,Lalala,19,1,95,11,2019-10-06,11,2019-10-06
22,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),18,10,4,,,,
23,down,Ezhel,Allah'ından Bul,21,7,45,,,,
24,up,Sefo,toz duman,44,1,11,,,,
25,-,Şiirbaz,Cam Kenarı,-,1,1,,,,
26,down,Trevor Daniel & blackbear,Falling (blackbear Remix),23,21,40,,,,
27,down,Drake,God's Plan,25,3,94,,,,
28,up,Future,Mask Off,32,15,16,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),35,6,94,,,,
30,up,"Tyler, The Creator",Tell Me How (Coca-Cola Commercial),38,29,4,,,,
31,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",34,3,18,,,,
32,down,Janset,Oh Yes!,22,22,3,,,,
33,-,Super Ego Beats,Polka Hip Hop,-,33,1,,,,
34,down,French Montana,Unforgettable (feat. Swae Lee),29,7,95,,,,
35,up,The Black Eyed Peas,Feel It,36,30,3,,,,
36,down,Tyga,Ayy Macarena,30,9,13,60,2019-12-29,60,2019-12-29
37,up,Taladro,Kendine İyi Bak,76,15,82,,,,
38,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,50,38,10,,,,
39,up,Ayo & Teo,Rolex,42,1,49,,,,
40,up,Ceza,Suspus,56,17,62,,,,
41,-,hünkar,Bundan Böyle,-,41,1,,,,
42,down,Post Malone,Wow.,33,33,10,,,,
43,up,Ceza,Fark Var,83,28,50,,,,
44,-,Canbay & Wolker,Fersah,-,18,66,,,,
45,down,UZI,Makina,40,6,24,,,,
46,down,The Black Eyed Peas,Pump It,41,37,15,,,,
47,-,Gazapizm Azer Bülbül Canım Yanıyor Mix,Sagopa Kajmer & Bergen Sabır Ver (Azer Prodz),-,47,1,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,22,,,,
49,-,VAVAN & Noggano,#некорона,-,36,1,,,,
50,up,Aspova & Şehinşah,Kader,66,50,4,,,,
51,up,Hepderdo,Yıllar Affetmez,53,3,40,,,,
52,-,Senyor,Sabaha Kadar,-,35,1,,,,
53,-,Ben Fero & Cash Flow,Üçe Beşe Bakamam,-,53,1,,,,
54,down,Ezhel,Felaket,24,1,95,,,,
55,-,Çiğ,Bir Daha Yok,-,2,1,,,,
56,up,MERO,Track 08,64,8,41,,,,
57,down,Stefflon Don,16 Shots,55,28,13,,,,
58,up,Norm Ender,Mekanın Sahibi,59,29,48,,,,
59,-,Hypzex & Reco,Salam Alaykum,-,18,8,,,,
60,down,CJ,Whoopty,54,2,27,,,,
61,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",45,6,76,,,,
62,-,Ahiyan,Kurtulmak,-,35,26,,,,
63,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),97,7,58,,,,
64,up,Ece Ronay & Tefo,Baba Yorgun,77,9,11,,,,
65,down,Faruk Sabancı & Norm Ender,Bulamazdım,48,10,11,,,,
66,up,Moskape,Kader (feat. Simge Akdamar),79,6,31,,,,
67,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,51,,,,
68,up,50 Cent,Candy Shop (feat. Olivia),96,23,34,,,,
69,-,Resit Kemal,Bu Ne Hava,-,21,15,,,,
70,down,No.1 & Melek Mosso,Yarım Kalan Sigara,65,7,7,,,,
71,up,Zen-G,DELALÊ,91,7,39,,,,
72,up,Heijan,Bi Bedeli Var,86,49,4,,,,
73,up,Mert Şenel,Şaraplar ve Kadınlar,94,29,4,,,,
74,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,32,9,,,,
75,down,ADOS,Yıkılır,57,7,37,,,,
76,-,Contra,kıvılcım,-,19,16,,,,
77,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,85,,,,
78,-,Eypio,Çek Çek,-,21,24,,,,
79,down,Beatmallow,Phenomenon (Beatmallow Remix),75,7,11,,,,
80,up,Rota,Son Kez,87,11,23,,,,
81,-,Yener Çevik,Yıkıla Yıkıla,-,7,15,,,,
82,-,Şanışer,Bütün Gülleri Çalmışlar,-,43,6,,,,
83,-,Velet,Yarabandı,-,6,15,,,,
84,-,Marwa Loud,Bad boy,-,3,83,,,,
85,-,Khontkar & Ben Fero,JENGA,-,22,44,,,,
86,-,Patron & Sagopa Kajmer,Siyah,-,13,34,,,,
87,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,70,1,80,,,,
88,down,Iggy Azalea,Black Widow (feat. Rita Ora),71,9,84,,,,
89,down,Ceza,Neyim Var Ki (feat. Sagopa K),47,5,84,,,,
90,-,Hidra,Ölüme İnat,-,30,4,,,,
91,-,Joker,Müptela,-,17,9,,,,
92,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,10,45,,,,
93,down,Missy Elliott,Get Ur Freak On (LP Version),46,35,16,,,,
94,-,S. Contestabile & D Bovenga,Earthquake Man,-,26,19,,,,
95,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,43,7,,,,
96,-,Ryan Carter,That's a Bit Yucky,-,26,9,,,,
97,-,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",-,40,31,,,,
98,down,Ezhel,LOLO,92,61,36,,,,
99,down,Hidra,MUSALLAT,61,18,3,,,,
100,-,Khontkar,Canin Cikar,-,67,9,,,,
