Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Y2K & bbno$,Lalala,-,1,0,11,2019-10-06,11,2019-10-06
2,-,Ezhel,Felaket,-,1,0,,,,
3,-,Summer Cem,Yallah Goodbye (feat. Gringo),-,3,0,,,,
4,-,Legenden & Apollo,Från Hjärtat,-,3,0,,,,
5,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,1,0,,,,
6,-,Hustler Player,Meri Kahani,-,4,0,,,,
7,-,Marwa Loud,Bad boy,-,3,0,,,,
8,-,Post Malone,rockstar (feat. 21 Savage),-,6,0,,,,
9,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,0,,,,
10,-,French Montana,Unforgettable (feat. Swae Lee),-,7,0,,,,
11,-,Future,Mask Off,-,4,0,,,,
12,-,Imran Khan,Satisfya,-,5,0,98,2020-11-15,98,2020-11-15
13,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,6,0,,,,
14,-,Demphra,Dímelo,-,10,0,,,,
15,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,0,,,,
16,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,16,0,,,,
17,-,Maître Gims,Bella,-,12,0,,,,
18,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,0,,,,
19,-,MERO,Baller los,-,13,0,,,,
20,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem),-,20,0,,,,
21,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,21,0,,,,
22,-,"Rae Sremmurd, Swae Lee & Slim Jxmmi",Powerglide (feat. Juicy J) [From SR3MM],-,22,0,,,,
23,-,Migos,Narcos,-,23,0,,,,
24,-,Jay Dee,F**k The Police (Instrumental),-,10,0,,,,
25,-,Se7en and Nobody,x,-,25,0,,,,
26,-,B Lou,Walk It Talk It (Instrumental),-,26,0,,,,
27,-,Ozbi,Sonunda Delirdik,-,23,0,,,,
28,-,Kendrick Lamar,King Kunta,-,28,0,,,,
29,-,Post Malone,Better Now,-,29,0,,,,
30,-,Travis Scott,SICKO MODE,-,30,0,48,2020-04-26,9,2020-05-03
31,-,Ben Fero,Demet Akalın,-,5,0,,,,
32,-,Reação,Pesadelo,-,14,0,,,,
33,-,Drake,Nonstop,-,33,0,,,,
34,-,Migos,Stir Fry,-,34,0,,,,
35,-,Iggy Azalea,Savior (feat. Quavo),-,24,0,,,,
36,-,Nomad,Tamam Tamam,-,13,0,,,,
37,-,Future,Low Life (feat. The Weeknd),-,37,0,,,,
38,-,Tyga,Taste (feat. Offset),-,38,0,,,,
39,-,Drake,In My Feelings,-,30,0,,,,
40,-,Kamufle,Sittin Sene (feat. Gökçe),-,24,0,,,,
41,-,Post Malone,Circles,-,6,0,2,2019-10-06,2,2019-10-06
42,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,42,0,,,,
43,-,Karanoma,Benimle Kal,-,43,0,,,,
44,-,Ceza,Türk Marşı,-,28,0,,,,
45,-,NF,Lie,-,45,0,,,,
46,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,12,0,,,,
47,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,39,0,,,,
48,-,Eypio,Günah Benim (feat. Burak King),-,16,0,,,,
49,-,Ep Cuban G,Mueve Tu Sintura,-,16,0,,,,
50,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,0,,,,
51,-,Juice WRLD,Lucid Dreams,-,39,0,7,2019-12-15,7,2019-12-15
52,-,Soolking,Liberté (feat. Ouled El Bahdja),-,17,0,,,,
53,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,29,0,,,,
54,-,Djiben,"Insomniaque (feat. DJ Crips, Koko & Junior Zy)",-,25,0,,,,
55,-,Qbik,Dalej Nalej,-,50,0,,,,
56,-,Johnnie Black,Stay (feat. S. Smith),-,35,0,,,,
57,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,32,0,,,,
58,-,Missy Elliott,Get Ur Freak On (LP Version),-,35,0,,,,
59,-,50 Cent,Candy Shop (feat. Olivia),-,23,0,,,,
60,-,Erci E.,Rap'in Rüyası,-,43,0,,,,
61,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,0,,,,
62,-,Dave & Fredo,Funky Friday,-,21,0,,,,
63,-,French Montana,Wiggle It (feat. City Girls),-,24,0,,,,
64,-,Dappy,Pantha,-,64,0,,,,
65,-,Just Josh,Are You Down?,-,12,0,,,,
66,-,Mc Rammeo,Mexican Extase,-,25,0,,,,
67,-,Cardi B,Bodak Yellow,-,65,0,,,,
68,-,Grogi,Günün Birinde,-,27,0,,,,
69,-,A Boogie wit da Hoodie,Look Back at It,-,20,0,,,,
70,-,Sagopa Kajmer,Avutsun Bahaneler,-,7,0,,,,
71,-,Drake,Too Good (feat. Rihanna),-,65,0,,,,
72,-,Post Malone,Wow.,-,27,0,,,,
73,-,Irma,I Know (Remix Street) [feat. Youssoupha],-,28,0,,,,
74,-,DJ Sem,Mi Corazón (feat. Marwa Loud),-,22,0,,,,
75,-,Drake,Nice For What,-,51,0,,,,
76,-,$tab,Ya,-,44,0,,,,
77,-,Neneh Cherry,Woman,-,28,0,,,,
78,-,24kGoldn,Valentino,-,20,0,,,,
79,-,Ceza,Yerli Plaka,-,19,0,,,,
80,-,Shoe.,Get Up On 'Em,-,28,0,,,,
81,-,MERO,Olabilir,-,9,0,,,,
82,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,8,0,,,,
83,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,5,0,,,,
84,-,Wiz Khalifa,Black and Yellow,-,84,0,,,,
85,-,Gazapizm,Heyecanı Yok,-,14,0,,,,
86,-,Cardi B,Bodak Yellow (feat. Kodak Black),-,86,0,,,,
87,-,Drake,Summer Sixteen,-,77,0,,,,
88,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,25,0,,,,
89,-,DJ Bando,Panda,-,47,0,,,,
90,-,Summer Cem,Tamam Tamam,-,26,0,,,,
91,-,The Black Eyed Peas,Shut Up,-,27,0,,,,
92,-,The Black Eyed Peas,Pump It,-,37,0,,,,
93,-,Kendrick Lamar,Alright,-,93,0,,,,
94,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,44,0,,,,
95,-,BEGE,Yeniden (feat. Nova Norda),-,31,0,,,,
96,-,Norm Ender,Mekanın Sahibi,-,29,0,,,,
97,-,Slang,Hard Knock Life (Ghetto Anthem),-,97,0,,,,
98,-,A$AP Ferg,Plain Jane,-,34,0,,,,
99,-,Canbay & Wolker,Fersah,-,18,0,,,,
100,-,Saweetie,My Type,-,6,0,,,,
