Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M Lisa,ELLERİM BOŞ,4,1,3,,,,
2,down,Doja Cat,Paint The Town Red,1,1,6,,,,
3,down,Cakal,Aşk Olsun,2,1,16,,,,
4,up,Gazapizm & Melike Şahin,Olur Mu,5,1,50,,,,
5,down,Murda & Hadise,Sen Dönene Kadar,3,1,20,,,,
6,up,Sefo,IMPARATOR,7,2,8,,,,
7,down,Savai,Dark Life (Instrumental),6,5,8,,,,
8,up,Güneş,NKBİ,8,1,53,,,,
9,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,17,4,28,,,,
10,down,Sefo,Affettim,9,1,85,,,,
11,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],11,4,14,,,,
12,up,ALIZADE,ŞU AN,13,7,16,,,,
13,up,Cakal,Cuma,15,7,14,,,,
14,up,Güneş,Bölüm Sonu,21,14,6,,,,
15,up,Sagopa Kajmer,Geceler (feat. Mine Koşan),40,5,2,,,,
16,down,Coi Leray & David Guetta,Make My Day,14,5,14,,,,
17,up,Borqy,Sağlam Kalça,28,8,7,,,,
18,up,Gazapizm,Yol,41,18,2,,,,
19,down,Ezhel,Nerdesin,10,1,62,,,,
20,up,BLOK3,AFFETMEM,25,14,37,,,,
21,down,ALIZADE & BEGE,24/7,12,5,23,,,,
22,down,Lvbel C5,Drop,20,4,42,,,,
23,up,Cakal,Promilim Yüksek,34,6,4,,,,
24,down,Heijan & Muti,Aynen,19,5,22,,,,
25,up,AYLIVA,Aber sie,30,24,5,,,,
26,down,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,24,24,9,,,,
27,down,Halodayı,Özür,22,16,32,,,,
28,up,Sürmenaj,Masal Gibi,35,20,27,,,,
29,up,Ceza,Neyim Var Ki (feat. Sagopa K),33,5,193,,,,
30,down,BLOK3,BAYBAY,16,13,28,,,,
31,down,Nej,Paro,23,2,68,,,,
32,up,Sefo,Veda Saati,32,1,28,,,,
33,down,UZI & Mavi,SENIN UGRUNA,31,6,55,,,,
34,down,Sefo & CAPO,ISABELLE,26,1,69,,,,
35,down,BLOK3,N'aptığını Bilmesem De,18,12,14,,,,
36,up,Tekir,Ağlaya Ağlaya,54,1,54,,,,
37,up,BLOK3,aklına ben gelicem,73,10,2,,,,
38,up,Sefo,ARABA,39,13,16,,,,
39,up,Rei 6,Ah Canım Sevgilim (Demo),76,1,89,,,,
40,down,No.1 & Melek Mosso,Yarım Kalan Sigara,37,7,107,,,,
41,up,Yener Çevik,Hasta İşi (Ben Büdü Remix),89,28,84,,,,
42,-,Motive & Murda,Ömrüm,-,4,52,,,,
43,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,27,5,40,,,,
44,-,Reckol,Lovely,-,23,1,,,,
45,up,Sefo,Tutsak,46,1,74,,,,
46,down,Kayra,Mesela Yani,36,9,3,,,,
47,up,Sagopa Kajmer,Avutsun Bahaneler,72,7,80,,,,
48,down,Velet,Aşk Sadece Anlayana,42,2,72,,,,
49,up,DJDCMIXTAPES,In Da Club,50,45,3,,,,
50,down,Güneş,Suçlarımdan Biri,29,1,78,,,,
51,-,"Canbay & Wolker, Heijan & Muti",Bertaraf,-,10,1,,,,
52,down,Cakal,YAKALARSAN,43,13,24,,,,
53,-,Enes Doğmuş,Enes Dogmus,-,4,50,,,,
54,-,"UZI, Cairo & Narco",AİLEM,-,54,1,,,,
55,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],51,45,8,,,,
56,up,Sefo & Reynmen,Bonita,56,1,80,,,,
57,up,Gazapizm,Sağı Solu Kes,58,3,155,,,,
58,down,Ezhel,Bul Beni,47,1,77,,,,
59,up,Hidra,Ölüme İnat,70,30,24,,,,
60,-,Ayaz Erdoğan,Hep Mi Ben,-,3,52,,,,
61,down,ORÇUN ÇIKMAZ,Her Gece,48,17,29,,,,
62,-,Contra,ıslak kum,-,3,78,,,,
63,-,EMPOZE,Doğum Günün Kutlu Olsun,-,47,3,,,,
64,-,Taladro,Uçurtma (feat. Ece Mumay),-,31,73,,,,
65,up,Ceza,Suspus,66,17,153,,,,
66,up,Lvbel C5,BABA,68,16,15,,,,
67,up,DEHA INC. & Reckol,Talibana,71,9,35,,,,
68,down,Stefflon Don,Move It,57,13,10,,,,
69,-,Ezhel,Felaket,-,1,158,,,,
70,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,39,3,,,,
71,-,MERO & Murda,Konum Gizli,-,9,34,,,,
72,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,55,10,21,,,,
73,-,ADOS,Yıkılır,-,7,66,,,,
74,up,Coi Leray,Players,85,8,37,,,,
75,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),99,7,148,,,,
76,down,Lvbel C5,İZLEDİ MAHALLE,52,29,15,,,,
77,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,10,74,,,,
78,down,Sefo,SÖYLENEYDİBU?,62,6,22,,,,
79,down,Iggy Azalea,Money Come,61,38,4,,,,
80,-,Immortal S.U.S.P.E.C.T.S.,Nucleum Validation (Interlude),-,15,1,,,,
81,-,ATE,Diğer Yarım,-,6,62,,,,
82,-,Sefo & Jako,kördüğüm,-,2,57,,,,
83,-,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,-,42,1,,,,
84,-,Sefo,toz duman,-,1,106,,,,
85,up,Ayo & Teo,Rolex,91,1,88,,,,
86,-,DJ C.n.G,Get in 2 da Bag (feat. Grafezzy),-,27,33,,,,
87,-,Zen-G,DELALÊ,-,7,78,,,,
88,down,Ati242,25,67,7,46,,,,
89,down,Tyga,Bops Goin Brazy,45,7,3,,,,
90,down,Azealia Banks,212 (feat. Lazy Jay),79,55,10,,,,
91,down,Eypio,Tut,87,42,8,,,,
92,-,Ramocan MUSİC,TikTok Akım Şarkıları (Çok Aranan),-,58,14,,,,
93,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,58,7,,,,
94,down,Bedo,Sana Ne (feat. P.O.S),83,6,83,,,,
95,-,Lia Shine,Aden P2,-,2,57,,,,
96,down,Sefo & Revart,yarım kalır,60,2,45,,,,
97,-,Allame,Kısır Döngü,-,58,7,,,,
98,down,ALIZADE,ANORMAL,82,12,44,,,,
99,-,Şanışer & Ayda,Aşk Şarkısı (Live),-,1,40,,,,
100,down,Alara Serena & Yase,Catwoman,84,31,30,,,,
