Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,2,,,,
2,up,Rei 6,Ah Canım Sevgilim (Demo),9,1,2,,,,
3,-,Must,Yalancı Bahar,-,3,1,,,,
4,up,Gazapizm,Unutulacak Dünler,11,1,100,,,,
5,down,Ayaz Erdoğan,Baba (feat. Mengelez),4,2,17,,,,
6,up,cupcakKe,CPR,24,4,6,,,,
7,down,Ezhel,Bul Beni,5,1,28,,,,
8,down,Motive & Murda,Ömrüm,7,4,16,,,,
9,down,Cakal,Mahvettim,8,3,13,,,,
10,up,"Artz, Bugy & Ezhel",Hayrola,10,3,14,,,,
11,up,Ramiz,Para,27,11,3,,,,
12,up,BEGE,GECELERİN DERDİ,41,4,28,,,,
13,up,Eternal Raijin,La Espada,23,7,10,,,,
14,up,Batuflex,Dalga,21,8,16,,,,
15,down,Lvbel C5 & Batuflex,ralli,14,5,26,,,,
16,up,UZI,Umrumda Değil,29,7,33,,,,
17,down,Xir,Sallan,6,4,74,,,,
18,down,No.1 & Melek Mosso,Yarım Kalan Sigara,12,7,19,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),71,2,73,79,2020-04-19,1,2020-07-05
20,up,KADR,Hakim Bey,25,3,15,,,,
21,up,Batuflex,Dünya Hain,28,11,28,,,,
22,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,21,54,,,,
23,down,DVRST,Close Eyes,18,3,22,,,,
24,up,Lvbel C5,10 NUMARA,39,9,13,,,,
25,down,Contra,ıslak kum,20,3,60,,,,
26,up,ztb,Birak Oyle Kalsin Gazapizm,46,22,5,,,,
27,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],62,1,117,,,,
28,up,UZI,CINDY,40,10,16,,,,
29,down,UZI,Makina,16,6,37,,,,
30,down,Lia Shine,Aden P2,26,2,26,,,,
31,-,Levi,Sana Doğru,-,31,1,,,,
32,up,Manu Mcklein,si te sabes el tiktok baila,77,1,29,,,,
33,down,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),17,3,7,,,,
34,up,Genjutsu Beats,Achi,36,34,6,,,,
35,down,Kum,Düşmanlarıma,32,15,8,,,,
36,down,Sagopa Kajmer,Avutsun Bahaneler,33,7,45,,,,
37,up,Y2K & bbno$,Lalala,57,1,117,11,2019-10-06,11,2019-10-06
38,up,Ben Fero,FERHAT YILMAZ,47,11,2,,,,
39,-,Motive,KALA KAL,-,10,1,,,,
40,up,UZI,Krvn,52,3,33,,,,
41,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),34,7,76,,,,
42,down,Lvbel C5,Aynen Öyle,19,17,21,,,,
43,up,Sefo,toz duman,99,1,31,,,,
44,down,CJ,Whoopty,2,2,49,,,,
45,down,Velet & Ece Mumay,Olmadı,43,17,12,,,,
46,down,Drake,God's Plan,22,3,116,,,,
47,up,Tyga,Ayy Macarena,55,9,35,60,2019-12-29,60,2019-12-29
48,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,56,8,3,,,,
49,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",72,6,92,,,,
50,down,Cakal,Lütfen,13,5,26,,,,
51,-,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,-,18,16,,,,
52,up,Iggy Azalea,Black Widow (feat. Rita Ora),58,9,98,,,,
53,down,Ceza,Neyim Var Ki (feat. Sagopa K),35,5,106,,,,
54,down,Aydın Kurtoğlu,Sayende,37,12,8,,,,
55,down,LIRANOV,Алоэ (Struzhkin Remix),51,51,3,,,,
56,up,Rota,Son Kez,96,11,37,,,,
57,-,Grifon,Anlamı Yok,-,57,5,,,,
58,-,Burak King,Derde Çareler,-,5,1,,,,
59,up,Emrah Karaduman,İllallah (feat. Emirhan Çakmak),64,33,5,,,,
60,-,Grogi,Nereye Kadar,-,49,3,,,,
61,-,Hareket Sekiz,Hareketliyiz (Orijinal Film Müziği),-,45,5,,,,
62,down,Ceza,Suspus,50,17,83,,,,
63,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",74,5,61,,,,
64,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,60,,,,
65,-,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",-,33,5,,,,
66,-,Boranbeatz,Bir Kulum İşte,-,66,5,,,,
67,-,Yung Joc,It's Goin' Down (Acapella),-,67,1,,,,
68,-,Jay Divino,To the Moon,-,68,1,,,,
69,-,Pit10,Es (feat. Mustafa Ceceli) [Tornado Remix],-,54,1,,,,
70,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,70,1,,,,
71,-,Edzio,Frozen (Remix),-,39,5,,,,
72,down,Hidra,Ölüme İnat,69,30,17,,,,
73,-,Komplex,Yerinde Keyifler,-,73,1,,,,
74,-,Aspova & Şanışer,Suç,-,42,14,,,,
75,-,Static & Ben El & 24kGoldn,Bella,-,75,1,,,,
76,-,Eypio,Günah Benim (feat. Burak King),-,16,94,,,,
77,-,Sagopa Kajmer,Kendime Sarılır Dolarım (Re-Mastered),-,77,1,,,,
78,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,17,52,,,,
79,-,Tokur,Bana Sorarsan,-,39,9,,,,
80,down,French Montana,Unforgettable (feat. Swae Lee),59,7,115,,,,
81,down,Cakal,Riv Riv Riv,54,11,6,,,,
82,down,Anıl Piyancı & Kaan Boşnak,Göklerde Süzülürken,75,2,7,,,,
83,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",15,3,39,,,,
84,-,Velet,Uyan (feat. Canbay & Wolker),-,51,2,,,,
85,-,Lia Shine,Ben Gibi Bakmaz,-,12,36,,,,
86,down,Norm Ender,Kaktüs,83,25,21,,,,
87,down,Patron,Manzaralar,78,12,62,,,,
88,-,Yedkilly,Her Yer Karanlık,-,79,3,,,,
89,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,51,8,,,,
90,-,Rota,"Zirve 2 (feat. Defkhan, Burak King, Hayki & Yener Çevik)",-,90,1,,,,
91,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,5,59,,,,
92,-,ADOS,Yıkılır,-,7,49,,,,
93,-,Murda & Ezhel,Anadolu Flex,-,14,19,,,,
94,-,S. Contestabile & D Bovenga,Earthquake Man,-,26,23,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,33,39,,,,
96,-,Sefo & Reynmen,Bonita,-,1,27,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,97,1,,,,
98,-,Feda,Ödüm Kopuyor,-,42,8,,,,
99,-,Mr. Capone-E,Loco (feat. Migos & Mally Mall),-,42,1,,,,
100,-,Khontkar,KUZGUN (feat. KÖK$VL),-,56,5,,,,
