Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Tutsak,1,1,5,,,,
2,up,Velet,Aşk Sadece Anlayana,4,2,2,,,,
3,down,Sefo,Affettim,2,1,20,,,,
4,up,Unaverage Gang,Underworld,5,2,14,,,,
5,down,Sefo & Revart,yarım kalır,3,2,8,,,,
6,up,Rei 6,Ah Canım Sevgilim (Demo),7,1,20,,,,
7,up,Hensonn,Sahara,8,5,17,,,,
8,up,DVRST,Close Eyes,10,3,40,,,,
9,up,MERO & Murda,Konum Gizli,24,9,2,,,,
10,up,Ezhel,Daima,13,10,5,,,,
11,up,Sefo & Reynmen,Bonita,14,1,37,,,,
12,up,Gazapizm,Dünya Bu,38,12,3,,,,
13,up,Farazi,Unutulanlar,25,11,7,,,,
14,-,Jms Beatz,Seni Dert Etmeler (feat. Ayça Özefe) [Akustik Beat],-,14,3,,,,
15,up,Diyar Pala,Anla,23,8,18,,,,
16,down,Ayaz Erdoğan,Hep Mi Ben,6,3,10,,,,
17,up,Ceza,Neyim Var Ki (feat. Sagopa K),18,5,124,,,,
18,down,Gazapizm,Unutulacak Dünler,17,1,118,,,,
19,up,Cakal & Gzuz,Gostoso,27,7,2,,,,
20,down,UZI,Umrumda Değil,19,7,51,,,,
21,down,Cakal,İmdat,15,10,4,,,,
22,-,Güneş,Suçlarımdan Biri,-,1,9,,,,
23,down,Soolking & Reynmen,Askim,11,7,2,,,,
24,down,No.1 & Melek Mosso,Yarım Kalan Sigara,9,7,37,,,,
25,down,Canbay & Wolker,Leylim Yar,12,8,12,,,,
26,down,Heijan & Muti,Birader,16,10,9,,,,
27,up,GOKO!,EVA & MIA,29,11,9,,,,
28,up,UZI,ARASAN DA,28,5,11,,,,
29,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",33,6,110,,,,
30,down,Motive,KÂR,20,12,7,,,,
31,up,Trevor Daniel & blackbear,Falling (blackbear Remix),47,21,70,,,,
32,down,Lvbel C5,10 NUMARA,26,9,30,,,,
33,down,Lvbel C5,GELMEZSEN GELME,21,16,11,,,,
34,up,ElMusto,Namussuz (Remix),36,10,8,,,,
35,down,Ex,Zenti,34,32,4,,,,
36,down,Batuflex,Dalga,22,8,34,,,,
37,up,ADOS,Yıkılır,80,7,58,,,,
38,up,Sagopa Kajmer,Avutsun Bahaneler,64,7,63,,,,
39,up,Lvbel C5 & Batuflex,ralli,39,5,44,,,,
40,up,"Reckol, Cakal & Berk Erdemanar",Göremediğin,42,40,2,,,,
41,down,Ati242,25,35,7,2,,,,
42,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",75,3,48,,,,
43,down,CJ,Whoopty,31,2,67,,,,
44,up,Y2K & bbno$,Lalala,48,1,135,11,2019-10-06,11,2019-10-06
45,up,Jnr Choi,To the Moon,45,7,20,,,,
46,-,Patron,HIRSIZ,-,46,1,,,,
47,up,Ramiz,Para,56,11,20,,,,
48,up,Sagopa Kajmer,Toz Taneleri,59,9,71,,,,
49,up,Cakal,Lütfen,66,5,44,,,,
50,down,"Montiego, Lvbel C5 & Batuflex",Yallah,40,12,16,,,,
51,down,UZI,PAPARAZZİ,32,4,26,,,,
52,up,Ceza,Suspus,78,17,98,,,,
53,-,Patron & Sagopa Kajmer,Siyah,-,13,50,,,,
54,up,UZI & Montiego,PARA,54,19,3,,,,
55,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,57,39,10,,,,
56,-,Sagopa Kajmer,Bebeğim Öldü,-,56,1,,,,
57,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",44,5,79,,,,
58,-,Maître Gims,Bella,-,12,115,,,,
59,up,Sefo,toz duman,60,1,49,,,,
60,-,Zen-G,DELALÊ,-,7,50,,,,
61,up,Canbay & Wolker,Fersah,62,18,105,,,,
62,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,10,61,,,,
63,down,Reckol & Cakal,Benimle Gel,53,9,16,,,,
64,-,Doğu Swag,Maşallah,-,2,15,,,,
65,down,50 Cent,In Da Club,43,43,10,,,,
66,up,UZI,Krvn,89,3,51,,,,
67,down,Gazapizm,Sağı Solu Kes,49,3,110,,,,
68,-,Ezhel,İmkansızım,-,11,58,,,,
69,down,Murda & Tabitha,Harbiye,55,5,13,,,,
70,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,7,90,,,,
71,up,Patron,Manzaralar,85,12,76,,,,
72,up,Sancak & UP!,Kaybettim Kendimi,81,72,8,,,,
73,-,Sagopa Kajmer,Neyse,-,16,34,,,,
74,down,Sagopa Kajmer,Herkes,50,50,7,,,,
75,-,Ece Ronay & Tefo,Baba Yorgun,-,9,22,,,,
76,down,French Montana,Unforgettable (feat. Swae Lee),61,7,130,,,,
77,-,BEGE,Yeniden (feat. Nova Norda),-,31,20,,,,
78,-,Saske,Padou,-,33,1,,,,
79,down,Taladro,Nafile (feat. Sancak & Canfeza),67,24,20,,,,
80,-,Trap Beat,Enes Batur Biliyom,-,80,8,,,,
81,-,Kaya Giray,Yarınım Yok,-,14,57,,,,
82,-,Mr. Capone-E,Loco (feat. Migos & Mally Mall),-,42,17,,,,
83,-,Flo Rida,Low (Live),-,77,1,,,,
84,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,17,56,,,,
85,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,3,100,,,,
86,-,Şanışer,Bütün Gülleri Çalmışlar,-,43,7,,,,
87,-,Erci E.,Herşeyi Yak,-,69,1,,,,
88,-,Haktan,İtirazım Var,-,88,1,,,,
89,-,DJ Nicky Sensation,Latin Heat Live Mix 6,-,56,5,,,,
90,-,RebelXD & texoXD,Supra 2,-,41,1,,,,
91,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,51,12,,,,
92,down,Ben Fero,Babafingo,90,32,61,,,,
93,up,DJB,Falling (Instrumental),94,1,15,,,,
94,-,Patron,Gerek mi var (feat. Bedo),-,75,8,,,,
95,up,"Artz, Bugy & Ezhel",Hayrola,96,3,31,,,,
96,-,Ben Fero,Diskotek,-,84,5,,,,
97,-,Lyme Remix,Neyim var ki 2 Ceza Sagopa kajmer,-,79,6,,,,
98,-,BRADO & MERO,Kafa Leyla,-,19,33,,,,
99,-,Patron,Goal,-,9,33,,,,
100,-,Ben Fero,3 2 1,-,24,15,,,,
