Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Kapalı Kapılar,1,1,7,,,,
2,up,BLOK3,GÜZEL VE İDDİALI,2,2,4,,,,
3,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),8,2,9,,,,
4,down,Ezhel,Nerdesin,3,1,85,,,,
5,up,Güneş,Suçlarımdan Biri,10,1,101,,,,
6,up,Sefo,Affettim,6,1,108,,,,
7,up,Murda & Hadise,Sen Dönene Kadar,12,1,43,,,,
8,up,Güneş,NKBİ,9,1,76,,,,
9,up,Sefo,Tutsak,14,1,97,,,,
10,up,Aleyna Kalaycıoğlu,İSTER MİYİM,49,4,2,,,,
11,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,5,5,62,,,,
12,up,Sefo,IMPARATOR,19,2,30,,,,
13,up,Sickick,Intro (Infected),18,9,4,,,,
14,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,11,4,42,,,,
15,down,Sefo & CAPO,ISABELLE,13,1,92,,,,
16,-,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),-,4,1,,,,
17,down,Cakal,Aşk Olsun,7,1,39,,,,
18,down,Motive,pVg,17,4,8,,,,
19,up,Muti & Azer Bülbül,İlle de Sen,27,19,4,,,,
20,down,Yamê,Bécane - A Colors Show,15,2,10,,,,
21,down,21 Savage,redrum,16,15,5,,,,
22,up,BLOK3,aklına ben gelicem,26,10,25,,,,
23,up,Sefo,Veda Saati,23,1,51,,,,
24,up,"Defkhan, NELLIE & fredo",Kapak Olsun,36,9,8,,,,
25,up,"Tefo, Seko & Kibariye",Gidemem,81,22,3,,,,
26,-,Eypio & Zara,İmdadım,-,5,1,,,,
27,up,ElMusto,Seni Yazdım (feat. Decrat),29,12,5,,,,
28,up,UZI,Caney,33,23,4,,,,
29,up,Ceza,Neyim Var Ki (feat. Sagopa K),32,5,216,,,,
30,up,Tekir,Ağlaya Ağlaya,39,1,77,,,,
31,-,Bahoffline,Sen Bilmezsin,-,20,1,,,,
32,down,Rei 6,Ah Canım Sevgilim (Demo),25,1,112,,,,
33,-,Ahiyan,Kurtulmak,-,24,3,,,,
34,up,Ceza,Yerli Plaka,56,19,55,,,,
35,up,Ezhel,Margiela,40,3,19,,,,
36,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,41,10,24,,,,
37,up,"Kleo, Segah & Motive",A La Carte,48,15,12,,,,
38,-,Youssoupha & Dip Doundou Guiss,J'prends la confiance,-,38,1,,,,
39,-,Immortal S.U.S.P.E.C.T.S.,Nucleum Validation (Interlude),-,15,11,,,,
40,down,Doja Cat,Paint The Town Red,34,1,29,,,,
41,up,Sefo & Reynmen,Bonita,50,1,103,,,,
42,up,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),47,32,4,,,,
43,down,Gazapizm & Melike Şahin,Olur Mu,28,1,73,,,,
44,up,Jeff Redd,MINI TERORISTA,54,4,14,,,,
45,up,ORÇUN ÇIKMAZ,Her Gece,61,17,52,,,,
46,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],44,4,37,,,,
47,up,ADOS,Yıkılır,66,7,84,,,,
48,down,Heijan & Muti,Aynen,22,5,45,,,,
49,down,M Lisa,ELLERİM BOŞ,38,1,26,,,,
50,down,Borqy,Sağlam Kalça,37,8,30,,,,
51,-,ALIZADE & BEGE,Kalbin bana kaldı,-,18,63,,,,
52,down,BLOK3,N'aptığını Bilmesem De,42,12,37,,,,
53,down,Lvbel C5,yıldızlar şahit aşkıma,20,20,4,,,,
54,down,Sefo & Jako,kördüğüm,53,2,80,,,,
55,down,Cakal & Lvbel C5,JET BABA,52,9,15,,,,
56,down,Ati242,25,31,7,63,,,,
57,up,No.1 & Melek Mosso,Yarım Kalan Sigara,59,7,129,,,,
58,up,"Cakal, Arem Ozguc & Arman Aydin",SAPLA,65,12,12,,,,
59,-,Diyar Pala,Bensiz Yapama,-,43,3,,,,
60,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),58,7,166,,,,
61,down,Enes Tank,Hatıra,21,2,17,,,,
62,down,Savai,Dark Life (Instrumental),46,5,31,,,,
63,up,Nej,Paro,76,2,91,,,,
64,down,Batu Prod,Bakma,30,30,3,,,,
65,down,Velet,Aşk Sadece Anlayana,43,2,95,,,,
66,up,Gazapizm,Unutulacak Dünler,70,1,203,,,,
67,-,Rusta Sapien,Sira Sira Sira,-,42,4,,,,
68,up,Farazi,Unutulanlar,88,11,36,,,,
69,down,Hidra,Ölüme İnat,60,30,36,,,,
70,-,Şanışer & Ayda,Aşk Şarkısı (Live),-,1,50,,,,
71,-,Lvbel C5,Çevir,-,22,15,,,,
72,-,Kayra,Mesela Yani,-,9,21,,,,
73,-,Diyar Pala,Anla,-,8,53,,,,
74,down,Pyro da Arsonist,Intro,45,22,8,,,,
75,down,Phaith,"Hate It or Love It, Pt. 2",55,55,2,,,,
76,up,Jubwa,Tik Tok Talk,98,72,3,,,,
77,-,Eypio,Gömün Beni Çukura,-,43,25,,,,
78,down,Heijan & Azer Bülbül,Bu Gece Karakolluk Olabilirim,62,26,4,,,,
79,down,Baulander,Forget Me Not,24,24,7,,,,
80,-,Ceza,Med Cezir,-,29,74,,,,
81,-,Contra,ıslak kum,-,3,85,,,,
82,down,Sagopa Kajmer,Avutsun Bahaneler,79,7,98,,,,
83,up,Sagopa Kajmer,Toz Taneleri,87,9,112,,,,
84,-,UZI & Mavi,SENIN UGRUNA,-,6,77,,,,
85,-,Carty-Sıkıldım Kafamda Farklı Farklı Düşünce,Sıkıldım Kafamda Farklı Farklı Düşünce (feat. Yusuf Akdağ),-,22,11,,,,
86,-,Ezhel,Bul Beni,-,1,99,,,,
87,-,UZI,PAPARAZZİ,-,4,56,,,,
88,up,Nicki Minaj,Pink Friday Girls,96,66,7,,,,
89,-,BLOK3,AFFETMEM,-,14,55,,,,
90,-,Ezhel,Allah'ından Bul,-,7,95,,,,
91,-,Lucy,Ea Face Wap Shuap (feat. EL CONTOH),-,59,4,,,,
92,up,Sürmenaj,Masal Gibi,93,20,36,,,,
93,-,Sefo & Revart,yarım kalır,-,2,63,,,,
94,-,Gazapizm,Sağı Solu Kes,-,3,172,,,,
95,-,Cakal,Lütfen,-,5,72,,,,
96,-,Moskape,Kader (feat. Simge Akdamar),-,6,38,,,,
97,-,Lvbel C5,GELMEZSEN GELME,-,16,75,,,,
98,-,Reckol & Cakal,Benimle Gel,-,9,30,,,,
99,down,ATE,Diğer Yarım,75,6,72,,,,
100,-,Lvbel C5,BABA,-,16,22,,,,
