Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Hadise,Sen Dönene Kadar,2,1,15,,,,
2,down,Cakal,Aşk Olsun,1,1,11,,,,
3,up,Gazapizm & Melike Şahin,Olur Mu,3,1,45,,,,
4,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],6,4,9,,,,
5,up,Savai,Dark Life (Instrumental),7,5,3,,,,
6,down,Güneş,NKBİ,4,1,48,,,,
7,up,Cakal,Cuma,9,7,9,,,,
8,up,ALIZADE,ŞU AN,8,7,11,,,,
9,down,ALIZADE & BEGE,24/7,5,5,18,,,,
10,up,Ezhel,Nerdesin,13,1,57,,,,
11,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,19,4,23,,,,
12,up,Lvbel C5,Drop,16,4,37,,,,
13,down,Sefo,SÖYLENEYDİBU?,12,6,17,,,,
14,down,Coi Leray & David Guetta,Make My Day,11,5,9,,,,
15,down,Heijan & Muti,Aynen,10,5,17,,,,
16,up,BLOK3,AFFETMEM,17,14,32,,,,
17,up,Sefo,Affettim,18,1,80,,,,
18,up,Enes Doğmuş,Enes Dogmus,20,4,46,,,,
19,up,Borqy,Sağlam Kalça,37,8,2,,,,
20,up,Halodayı,Özür,26,16,27,,,,
21,up,BLOK3,N'aptığını Bilmesem De,24,12,9,,,,
22,down,UZI & Mavi,SENIN UGRUNA,21,6,50,,,,
23,up,Yener Çevik,Öyle Kal (feat. Yıldız Tilbe) [feat. Yıldız Tilbe],35,23,6,,,,
24,up,Sefo,ARABA,29,13,11,,,,
25,down,Motive,DAMLA,15,15,9,,,,
26,down,Sefo,Veda Saati,14,1,23,,,,
27,up,Nej,Paro,47,2,63,,,,
28,down,Lil Zey,DEFOL,25,11,15,,,,
29,down,Coi Leray,Players,27,8,32,,,,
30,down,Ceza,Neyim Var Ki (feat. Sagopa K),23,5,188,,,,
31,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,28,5,35,,,,
32,-,Doja Cat,Paint The Town Red,-,1,1,,,,
33,up,Sefo,IMPARATOR,89,2,3,,,,
34,down,No.1 & Melek Mosso,Yarım Kalan Sigara,30,7,102,,,,
35,-,ManSirius,Yaz Yağmuru,-,1,1,,,,
36,up,Sefo,Tutsak,43,1,69,,,,
37,up,Lvbel C5,İZLEDİ MAHALLE,38,29,10,,,,
38,down,Canbay & Wolker,Karanlık Dünyam,31,18,21,,,,
39,-,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),-,6,12,,,,
40,down,Sürmenaj,Masal Gibi,39,20,22,,,,
41,down,Rei 6,Ah Canım Sevgilim (Demo),22,1,84,,,,
42,down,Sefo & CAPO,ISABELLE,34,1,64,,,,
43,down,Lvbel C5,BABA,36,16,10,,,,
44,down,Ezhel,Bul Beni,41,1,72,,,,
45,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],59,45,3,,,,
46,up,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,58,24,4,,,,
47,down,ORÇUN ÇIKMAZ,Her Gece,33,17,24,,,,
48,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,50,10,16,,,,
49,-,Ati242,Telefon,-,26,2,,,,
50,down,Cakal,YAKALARSAN,40,13,19,,,,
51,up,Velet,Aşk Sadece Anlayana,53,2,67,,,,
52,-,Güneş,Bölüm Sonu,-,14,1,,,,
53,down,Sefo & Jako,kördüğüm,46,2,53,,,,
54,down,Sefo & Reynmen,Bonita,49,1,75,,,,
55,up,Sefo,toz duman,69,1,102,,,,
56,down,Güneş,Suçlarımdan Biri,45,1,73,,,,
57,up,Gazapizm,Sağı Solu Kes,68,3,152,,,,
58,down,BLOK3,BAYBAY,55,13,23,,,,
59,up,Velet,Marmara,74,59,2,,,,
60,-,B4TU INC.,MERVE (Masada Chivas),-,7,22,,,,
61,-,Ayaz Erdoğan,Hep Mi Ben,-,3,50,,,,
62,down,Tekir,Ağlaya Ağlaya,32,1,49,,,,
63,down,Sefo & Revart,yarım kalır,62,2,43,,,,
64,down,DEHA INC. & Reckol,Talibana,61,9,31,,,,
65,down,Alara Serena,İşlerim Yolunda,54,35,16,,,,
66,up,Sagopa Kajmer,Toz Taneleri,87,9,109,,,,
67,-,Doechii,What It Is (Solo Version),-,49,3,,,,
68,-,UZI,Makina,-,6,60,,,,
69,up,BEGE,GECELERİN DERDİ,76,4,61,,,,
70,-,Ezhel,Allah'ından Bul,-,7,85,,,,
71,down,Gazapizm,Unutulacak Dünler,67,1,181,,,,
72,-,Taladro,Uçurtma (feat. Ece Mumay),-,31,71,,,,
73,-,UZI,XXL,-,24,16,,,,
74,up,Lvbel C5,10 NUMARA,80,9,55,,,,
75,down,Eypio,Tut,52,42,4,,,,
76,down,Dave & Central Cee,Sprinter,65,65,6,,,,
77,-,Motive & Murda,Ömrüm,-,4,51,,,,
78,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],77,58,5,,,,
79,down,Xir,Sallan,48,4,105,,,,
80,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,56,10,52,,,,
81,down,ATE,Diğer Yarım,63,6,58,,,,
82,up,UZI,PAPARAZZİ,99,4,47,,,,
83,-,Murda,Gece Gündüz (feat. MERO),-,3,52,,,,
84,-,Eypio,Sen (feat. Burak King),-,23,49,,,,
85,up,Alara Serena & Yase,Catwoman,92,31,25,,,,
86,down,Ramocan MUSİC,TikTok Akım Şarkıları (Çok Aranan),71,58,10,,,,
87,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,7,145,,,,
88,-,MEDDVH,Senin Şarkın,-,88,1,,,,
89,down,Xentix,Tozlu Raflarımda Bi Yerde,86,5,8,,,,
90,-,ALIZADE & BEGE,Kalbin bana kaldı,-,18,52,,,,
91,-,Lia Shine,Aden P2,-,2,55,,,,
92,down,Armani White,Billie Eilish.,82,15,34,,,,
93,-,Taladro,Deniz Kızı,-,19,21,,,,
94,down,UZI,Umrumda Değil,81,7,80,,,,
95,-,BATUHAN GÜNDOĞDU,Depresyon,-,79,1,,,,
96,down,Canbay & Wolker & Decrat,Of Aman,44,33,4,,,,
97,down,Norm Ender,Mekanın Sahibi,94,29,63,,,,
98,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,10,72,,,,
99,-,Zen-G,DELALÊ,-,7,76,,,,
100,-,Canbay & Wolker,Leylim Yar,-,8,70,,,,
