Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M Lisa,ELLERİM BOŞ,1,1,12,,,,
2,up,Sefo,IMPARATOR,2,2,17,,,,
3,up,Rei 6,Ah Canım Sevgilim (Demo),4,1,98,,,,
4,up,Jeff Redd,MINI TERORISTA,10,4,3,,,,
5,up,Güneş,NKBİ,17,1,62,,,,
6,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],7,4,23,,,,
7,up,Ezhel,Nerdesin,9,1,71,,,,
8,up,Doja Cat,Paint The Town Red,8,1,15,,,,
9,down,Cakal,Aşk Olsun,5,1,25,,,,
10,up,Gazapizm & Melike Şahin,Olur Mu,12,1,59,,,,
11,down,Murda & Hadise,Sen Dönene Kadar,6,1,29,,,,
12,up,BLOK3,N'aptığını Bilmesem De,34,12,23,,,,
13,up,UZI & Mavi,SENIN UGRUNA,20,6,64,,,,
14,down,BLOK3,BAYBAY,13,13,37,,,,
15,up,Immortal S.U.S.P.E.C.T.S.,Nucleum Validation (Interlude),63,15,7,,,,
16,up,Sagopa Kajmer,İstesem De Söyleyemem,30,16,3,,,,
17,up,ORÇUN ÇIKMAZ,Her Gece,40,17,38,,,,
18,down,Ezhel,Margiela,3,3,5,,,,
19,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,19,5,49,,,,
20,up,Heijan & Muti,Aynen,23,5,31,,,,
21,down,BLOK3,aklına ben gelicem,16,10,11,,,,
22,up,Sefo,Veda Saati,36,1,37,,,,
23,down,Borqy,Sağlam Kalça,15,8,16,,,,
24,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,14,10,10,,,,
25,down,Cakal,Beni Her Yerden Engellemiş (feat. Teoman),18,18,3,,,,
26,down,Tekir,Ağlaya Ağlaya,25,1,63,,,,
27,up,Halodayı,Özür,32,16,41,,,,
28,down,Sefo & CAPO,ISABELLE,21,1,78,,,,
29,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,55,10,30,,,,
30,up,Sefo,Affettim,38,1,94,,,,
31,up,Tyga,Bops Goin Brazy,35,7,12,,,,
32,down,Ceza,Neyim Var Ki (feat. Sagopa K),22,5,202,,,,
33,up,Sefo,ARABA,41,13,25,,,,
34,up,Enes Tank,Hatıra,51,2,3,,,,
35,up,Sefo & Reynmen,Bonita,48,1,89,,,,
36,down,AYLIVA,Aber sie,24,24,14,,,,
37,down,Nej,Paro,33,2,77,,,,
38,-,Lvbel C5,Drop,-,4,50,,,,
39,up,Mirac,Uyuyakaldım,42,33,9,,,,
40,down,Savai,Dark Life (Instrumental),11,5,17,,,,
41,down,Cakal,Promilim Yüksek,26,6,13,,,,
42,-,UZI,DENE,-,42,1,,,,
43,up,Sefo & Jako,kördüğüm,82,2,66,,,,
44,up,Ezhel,Bul Beni,46,1,86,,,,
45,down,Sefo,Tutsak,44,1,83,,,,
46,down,Güneş,Suçlarımdan Biri,27,1,87,,,,
47,-,Ahmet Balcı & KANSU,NADİR (Sen Biraz Tehlikelisin),-,25,1,,,,
48,up,Tyga,Bops Goin Brazy,52,31,5,,,,
49,-,Cakal & Lvbel C5,JET BABA,-,9,1,,,,
50,up,Şanışer & Ayda,Aşk Şarkısı (Live),86,1,43,,,,
51,up,Velet,Aşk Sadece Anlayana,53,2,81,,,,
52,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,10,37,,,,
53,-,ALIZADE & BEGE,Kalbin bana kaldı,-,18,56,,,,
54,-,Aden,Şarkilar Sokaklara Ait,-,39,22,,,,
55,-,Ayo & Teo,Rolex,-,1,91,,,,
56,down,BLOK3,AFFETMEM,50,14,46,,,,
57,-,ATE,Diğer Yarım,-,6,69,,,,
58,down,Ati242,Hoşçakal,54,31,4,,,,
59,up,Ceza,Suspus,92,17,162,,,,
60,down,Gazapizm,Unutulacak Dünler,58,1,190,,,,
61,-,Taladro,Uçurtma (feat. Ece Mumay),-,31,79,,,,
62,-,ADOS,Yıkılır,-,7,72,,,,
63,up,Bekar,Soleil de plomb,66,59,4,,,,
64,down,No.1,Böyle İyi,60,5,79,,,,
65,up,Alara Serena & Yase,Catwoman,73,31,38,,,,
66,-,Eypio,Sen (feat. Burak King),-,23,53,,,,
67,-,Mert Şenel,Şaraplar ve Kadınlar,-,29,34,,,,
68,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,3,139,,,,
69,-,UZI,ARASAN DA,-,5,66,,,,
70,-,Patron,Manzaralar,-,12,99,,,,
71,-,UZI,ZOR,-,20,31,,,,
72,-,Sagopa Kajmer,Avutsun Bahaneler,-,7,86,,,,
73,-,Canbay & Wolker,Elbet Bir Gün,-,33,81,,,,
74,up,Sefo & Revart,yarım kalır,85,2,52,,,,
75,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),95,7,155,,,,
76,down,Lvbel C5,Çevir,29,22,9,,,,
77,-,Hidra,Ölüme İnat,-,30,29,,,,
78,-,Xir,Sallan,-,4,109,,,,
79,-,Hayat,Müslüm,-,2,35,,,,
80,-,Reckol & Cakal,Benimle Gel,-,9,27,,,,
81,down,Farazi,Unutulanlar,62,11,31,,,,
82,-,Lia Shine,Ben Gibi Bakmaz,-,12,42,,,,
83,down,ALIZADE,ŞU AN,39,7,25,,,,
84,down,Ezhel,Felaket,79,1,164,,,,
85,-,MERO & Murda,Konum Gizli,-,9,37,,,,
86,-,Taladro,Deniz Kızı,-,19,27,,,,
87,up,Gazapizm,Sağı Solu Kes,87,3,161,,,,
88,-,Canbay & Wolker,Leylim Yar,-,8,74,,,,
89,-,Mavi,ama hala,-,43,8,,,,
90,-,Sefo,toz duman,-,1,109,,,,
91,-,Lia Shine,Aden P2,-,2,62,,,,
92,down,Zen-G,DELALÊ,83,7,82,,,,
93,down,UZI,UNUTTUM,71,25,13,,,,
94,-,Cakal,Lütfen,-,5,64,,,,
95,-,2eby1,Azer Bulbul Freestyle,-,91,2,,,,
96,-,Lvbel C5,GELMEZSEN GELME,-,16,68,,,,
97,-,Poje,Baal Xaina,-,49,1,,,,
98,up,Heijan & Muti,Birader,100,10,29,,,,
99,-,Tefo & Seda Tripkolic,Le Le,-,10,35,,,,
100,-,Canbay & Wolker,Karanlık Dünyam,-,18,30,,,,
