Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,3,1,5,,,,
2,up,Ezhel,Felaket,2,1,10,,,,
3,down,Y2K & bbno$,Lalala,1,1,10,11,2019-10-06,11,2019-10-06
4,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],4,1,10,,,,
5,up,Giz,Aydınlığa Doğru,5,5,4,,,,
6,up,Heuss L'enfoiré,Aristocrate,6,4,8,,,,
7,up,92 Colby,92,28,5,5,,,,
8,up,Saweetie,My Type,8,6,9,,,,
9,down,Ben Fero,Demet Akalın,7,5,10,,,,
10,down,Marwa Loud,Bad boy,9,3,10,,,,
11,down,Summer Cem,Yallah Goodbye (feat. Gringo),10,3,10,,,,
12,up,Enes Batur,Dolunay,31,7,2,,,,
13,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),25,5,7,,,,
14,up,Sagopa Kajmer,Toz Taneleri,14,9,5,,,,
15,up,Murda,Nereye Kadar,17,15,5,,,,
16,up,Future,Mask Off,16,4,10,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),18,6,10,,,,
18,up,Patron,Goal,24,9,5,,,,
19,up,BRADO & MERO,Kafa Leyla,22,19,6,,,,
20,down,Yung Felix,Loco (feat. Poke & Dopebwoy),13,6,10,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),12,8,10,,,,
22,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",34,6,5,,,,
23,up,Ceza,Neyim Var Ki (feat. Sagopa K),26,5,7,,,,
24,up,Drake,God's Plan,30,3,10,,,,
25,down,Imran Khan,Satisfya,19,5,10,98,2020-11-15,98,2020-11-15
26,up,Khontkar & Ben Fero,JENGA,40,22,5,,,,
27,down,Post Malone,Circles,21,6,10,2,2019-10-06,2,2019-10-06
28,down,French Montana,Unforgettable (feat. Swae Lee),23,7,10,,,,
29,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),37,12,10,,,,
30,up,Maître Gims,Bella,32,12,10,,,,
31,down,Nomad,Tamam Tamam,15,13,10,,,,
32,up,Grogi & Khontkar,Gelemem,45,23,7,,,,
33,up,Trevor Daniel,Falling,46,1,3,61,2019-11-24,14,2020-01-05
34,down,Young T & Bugsey,Strike a Pose (feat. Aitch),11,11,4,,,,
35,up,MERO,Olabilir,53,9,9,,,,
36,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),35,7,4,,,,
37,down,Sagopa Kajmer,Avutsun Bahaneler,20,7,9,,,,
38,up,50 Cent,Candy Shop (feat. Olivia),60,23,10,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,14,2,,,,
40,up,Ceza,Suspus,49,17,6,,,,
41,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),43,24,9,,,,
42,up,Ramiz,Gibi Git,47,19,7,,,,
43,down,Canbay & Wolker,Dayanamam,29,26,2,,,,
44,up,Summer Cem,Tamam Tamam,54,26,6,,,,
45,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),48,39,3,,,,
46,-,Karanoma,Benimle Kal,-,43,1,,,,
47,down,Eypio,Günah Benim (feat. Burak King),36,16,8,,,,
48,up,Arda Gezer & Zen-G,Temizle,67,26,2,,,,
49,-,Rozz Kalliope,Junya Mafia,-,32,1,,,,
50,-,Ozbi,Sonunda Delirdik,-,23,2,,,,
51,down,Dave & Fredo,Funky Friday,50,21,9,,,,
52,up,Canbay & Oğulcan Nihat,Yana Yana,91,24,2,,,,
53,up,Canbay & Wolker,Fersah,83,18,5,,,,
54,up,Ezhel,Bazen (feat. Emel),79,29,4,,,,
55,up,Tüzzün,Sebebi Ne,68,38,2,,,,
56,up,Anıl Piyancı & Kaan Boşnak,Varsın,58,35,2,,,,
57,down,Taladro,Kendine İyi Bak,52,15,8,,,,
58,-,Sehabe & Aydilge,Bir Ayda Unutursun,-,25,4,,,,
59,-,LB Mulah,Panda,-,59,2,,,,
60,up,Just Josh,Are You Down?,98,12,10,,,,
61,up,FUAT,Rast Gel Kazara (Cuts by DJ Boba Fettt),62,32,2,,,,
62,-,BEGE & EFESAVAGE,Neresi?,-,43,2,,,,
63,-,Şanışer,Kara Geceler (feat. Sezen Aksu),-,49,2,,,,
64,down,Iggy Azalea,Black Widow (feat. Rita Ora),55,9,10,,,,
65,-,Khontkar & Myndless Grimes,Beamer Boi,-,35,1,,,,
66,up,The Black Eyed Peas,Shut Up,66,27,8,,,,
67,down,Velet,Umut Var,63,31,2,,,,
68,up,Sagopa Kajmer,Neyse,75,16,2,,,,
69,up,Lily Allen,Littlest Things,76,28,10,,,,
70,down,Drake,In My Feelings,39,37,8,,,,
71,down,Iggy Azalea,Savior (feat. Quavo),41,24,10,,,,
72,-,Saf Man,Bad Side of the City,-,72,1,,,,
73,up,Patron,Taviz Yok (feat. Ceg),100,56,2,,,,
74,-,A Boogie wit da Hoodie,Look Back at It,-,20,8,,,,
75,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,29,1,,,,
76,down,Sailorfag,Inventadas Y Modernas,38,17,6,,,,
77,down,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",72,43,2,,,,
78,down,Norm Ender,Deli,61,3,2,,,,
79,-,Tokur,Bana Sorarsan,-,39,1,,,,
80,-,Oğulcan Nihat & Şerif,Her Halim Duman,-,47,7,,,,
81,-,Will Smith,Men In Black,-,81,1,,,,
82,down,Demphra,Dímelo,42,10,10,,,,
83,-,Drake,In My Feelings,-,30,6,,,,
84,-,Djiben,"Insomniaque (feat. DJ Crips, Koko & Junior Zy)",-,25,4,,,,
85,up,DJ Rasimcan,Oriental Swag (feat. TONY TOUCH & Eko Fresh),90,83,3,,,,
86,down,Patron,Güzel Kızlar Patron Dinler,81,30,9,,,,
87,down,Legenden & Apollo,Från Hjärtat,33,3,10,,,,
88,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,32,3,,,,
89,-,Eypio,Sen (feat. Burak King),-,23,4,,,,
90,-,Canbay & Wolker,Elbet Bir Gün,-,33,3,,,,
91,-,The Black Eyed Peas,Let's Get Retarded,-,73,3,,,,
92,down,Hustler Player,Meri Kahani,56,4,10,,,,
93,down,Hepderdo,Yıllar Affetmez,44,3,6,,,,
94,-,DJ Sem,Mi Corazón (feat. Marwa Loud),-,22,7,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,36,1,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,32,2,,,,
97,-,Norm Ender,Yarem,-,33,2,,,,
98,-,Eno,Mon Ami,-,51,1,,,,
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,1,,,,
100,down,A$AP Ferg,Plain Jane,57,47,3,,,,
